﻿MS-DRG,MS-DRG Description,Discharges,Average Total Charges Per Discharge,,
MS123,NEUROLOGICAL EYE DISORDERS,6,"$108,110 ",,
MS125,OTHER DISORDERS OF THE EYE W/O MCC,1,"$51,810 ",,
MS133,"OTHER EAR, NOSE, MOUTH THROAT O.R. PROCEDURES W C",3,"$81,174 ",,
MS134,"OTHER EAR, NOSE, MOUTH THROAT O.R. PROCEDURES W/O",2,"$64,782 ",,
MS137,MOUTH PROCEDURES W CC/MCC,1,"$66,683 ",,
MS149,DYSEQUILIBRIUM,6,"$74,044 ",,
MS151,EPISTAXIS W/O MCC,1,"$18,539 ",,
MS152,OTITIS MEDIA URI W MCC,4,"$78,531 ",,
MS153,OTITIS MEDIA URI W/O MCC,7,"$46,083 ",,
MS154,"OTHER EAR, NOSE, MOUTH THROAT DIAGNOSES W MCC",1,"$149,348 ",,
MS155,"OTHER EAR, NOSE, MOUTH THROAT DIAGNOSES W CC",6,"$77,352 ",,
MS156,"OTHER EAR, NOSE, MOUTH THROAT DIAGNOSES W/O CC/MC",4,"$23,773 ",,
MS158,DENTAL ORAL DISEASES W CC,6,"$49,662 ",,
MS159,DENTAL ORAL DISEASES W/O CC/MCC,3,"$41,172 ",,
MS163,MAJOR CHEST PROCEDURES W MCC,11,"$288,002 ",,
MS164,MAJOR CHEST PROCEDURES W CC,22,"$144,130 ",,
MS165,MAJOR CHEST PROCEDURES W/O CC/MCC,5,"$109,800 ",,
MS166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,8,"$343,675 ",,
MS167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,4,"$105,723 ",,
MS168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,4,"$84,086 ",,
MS175,PULMONARY EMBOLISM W MCC,9,"$123,782 ",,
MS176,PULMONARY EMBOLISM W/O MCC,24,"$51,270 ",,
MS177,RESPIRATORY INFECTIONS INFLAMMATIONS W MCC,49,"$126,874 ",,
MS178,RESPIRATORY INFECTIONS INFLAMMATIONS W CC,17,"$66,986 ",,
MS179,RESPIRATORY INFECTIONS INFLAMMATIONS W/O CC/MCC,6,"$49,540 ",,
MS180,RESPIRATORY NEOPLASMS W MCC,21,"$106,774 ",,
MS181,RESPIRATORY NEOPLASMS W CC,10,"$95,769 ",,
MS183,MAJOR CHEST TRAUMA W MCC,1,"$75,940 ",,
MS184,MAJOR CHEST TRAUMA W CC,3,"$70,211 ",,
MS185,MAJOR CHEST TRAUMA W/O CC/MCC,2,"$45,918 ",,
MS186,PLEURAL EFFUSION W MCC,1,"$148,066 ",,
MS187,PLEURAL EFFUSION W CC,5,"$61,481 ",,
MS189,PULMONARY EDEMA RESPIRATORY FAILURE,51,"$87,919 ",,
MS190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,30,"$80,055 ",,
MS191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,16,"$73,426 ",,
MS192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,9,"$51,063 ",,
MS193,SIMPLE PNEUMONIA PLEURISY W MCC,55,"$87,654 ",,
MS194,SIMPLE PNEUMONIA PLEURISY W CC,30,"$61,365 ",,
MS195,SIMPLE PNEUMONIA PLEURISY W/O CC/MCC,12,"$36,087 ",,
MS196,INTERSTITIAL LUNG DISEASE W MCC,4,"$165,251 ",,
MS197,INTERSTITIAL LUNG DISEASE W CC,1,"$84,397 ",,
MS199,PNEUMOTHORAX W MCC,2,"$284,142 ",,
MS200,PNEUMOTHORAX W CC,3,"$52,370 ",,
MS201,PNEUMOTHORAX W/O CC/MCC,3,"$44,607 ",,
MS202,BRONCHITIS ASTHMA W CC/MCC,19,"$77,200 ",,
MS203,BRONCHITIS ASTHMA W/O CC/MCC,6,"$41,978 ",,
MS204,RESPIRATORY SIGNS SYMPTOMS,2,"$44,533 ",,
MS205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,5,"$172,207 ",,
MS206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,5,"$45,071 ",,
MS207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT ,7,"$353,857 ",,
MS208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT ,14,"$152,500 ",,
MS215,OTHER HEART ASSIST SYSTEM IMPLANT,1,"$512,144 ",,
MS216,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD ,6,"$673,663 ",,
MS217,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD ,2,"$336,972 ",,
MS218,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD ,1,"$310,266 ",,
MS219,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CAR,19,"$339,962 ",,
MS220,CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CAR,32,"$276,853 ",,
MS224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SH,1,"$453,210 ",,
MS225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SH,1,"$295,988 ",,
MS226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W M,2,"$262,071 ",,
MS227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O,1,"$319,026 ",,
MS228,OTHER CARDIOTHORACIC PROCEDURES W MCC,10,"$329,905 ",,
MS229,OTHER CARDIOTHORACIC PROCEDURES W CC,15,"$262,844 ",,
MS233,CORONARY BYPASS W CARDIAC CATH W MCC,4,"$586,953 ",,
MS234,CORONARY BYPASS W CARDIAC CATH W/O MCC,4,"$371,332 ",,
MS235,CORONARY BYPASS W/O CARDIAC CATH W MCC,2,"$357,132 ",,
MS236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,23,"$230,589 ",,
MS239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB ,3,"$429,300 ",,
MS242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,10,"$178,290 ",,
MS243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,15,"$157,567 ",,
MS244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,11,"$131,396 ",,
MS246,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR,16,"$255,973 ",,
MS247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,56,"$160,238 ",,
MS248,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W MC,3,"$185,650 ",,
MS251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O,2,"$180,536 ",,
MS252,OTHER VASCULAR PROCEDURES W MCC,14,"$222,668 ",,
MS253,OTHER VASCULAR PROCEDURES W CC,7,"$160,930 ",,
MS254,OTHER VASCULAR PROCEDURES W/O CC/MCC,11,"$74,255 ",,
MS256,UPPER LIMB TOE AMPUTATION FOR CIRC SYSTEM DISORDE,1,"$61,912 ",,
MS259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,1,"$123,642 ",,
MS264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,1,"$298,809 ",,
MS266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,6,"$337,619 ",,
MS267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,37,"$315,342 ",,
MS269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,6,"$211,015 ",,
MS270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,8,"$320,234 ",,
MS271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,5,"$253,586 ",,
MS272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,3,"$180,470 ",,
MS273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,3,"$186,294 ",,
MS274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,20,"$191,024 ",,
MS280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MC",19,"$88,160 ",,
MS281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",18,"$77,623 ",,
MS282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O ",13,"$70,120 ",,
MS283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",1,"$103,776 ",,
MS284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC",1,"$87,513 ",,
MS286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MC",10,"$134,330 ",,
MS287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O ",20,"$97,099 ",,
MS288,ACUTE SUBACUTE ENDOCARDITIS W MCC,1,"$213,275 ",,
MS291,HEART FAILURE SHOCK W MCC,147,"$85,716 ",,
MS292,HEART FAILURE SHOCK W CC,35,"$63,983 ",,
MS293,HEART FAILURE SHOCK W/O CC/MCC,11,"$41,785 ",,
MS296,"CARDIAC ARREST, UNEXPLAINED W MCC",3,"$122,149 ",,
MS299,PERIPHERAL VASCULAR DISORDERS W MCC,13,"$75,994 ",,
MS300,PERIPHERAL VASCULAR DISORDERS W CC,14,"$82,318 ",,
MS302,ATHEROSCLEROSIS W MCC,1,"$72,838 ",,
MS303,ATHEROSCLEROSIS W/O MCC,3,"$50,554 ",,
MS304,HYPERTENSION W MCC,5,"$70,453 ",,
MS305,HYPERTENSION W/O MCC,23,"$57,350 ",,
MS306,CARDIAC CONGENITAL VALVULAR DISORDERS W MCC,3,"$81,214 ",,
MS307,CARDIAC CONGENITAL VALVULAR DISORDERS W/O MCC,1,"$99,228 ",,
MS308,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W MCC,25,"$80,190 ",,
MS309,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W CC,36,"$58,175 ",,
MS310,CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W/O CC/MC,23,"$39,917 ",,
MS311,ANGINA PECTORIS,4,"$53,863 ",,
MS312,SYNCOPE COLLAPSE,19,"$54,204 ",,
MS313,CHEST PAIN,11,"$39,014 ",,
MS314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,22,"$136,656 ",,
MS315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,13,"$64,042 ",,
MS316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,4,"$34,070 ",,
MS326,"STOMACH, ESOPHAGEAL DUODENAL PROC W MCC",5,"$591,909 ",,
MS327,"STOMACH, ESOPHAGEAL DUODENAL PROC W CC",7,"$211,819 ",,
MS328,"STOMACH, ESOPHAGEAL DUODENAL PROC W/O CC/MCC",3,"$114,707 ",,
MS329,MAJOR SMALL LARGE BOWEL PROCEDURES W MCC,22,"$277,954 ",,
MS330,MAJOR SMALL LARGE BOWEL PROCEDURES W CC,52,"$177,172 ",,
MS331,MAJOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC,31,"$136,871 ",,
MS333,RECTAL RESECTION W CC,1,"$224,072 ",,
MS334,RECTAL RESECTION W/O CC/MCC,1,"$113,373 ",,
MS335,PERITONEAL ADHESIOLYSIS W MCC,5,"$223,753 ",,
MS336,PERITONEAL ADHESIOLYSIS W CC,5,"$172,968 ",,
MS337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,5,"$99,488 ",,
MS339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,8,"$105,323 ",,
MS340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/M,12,"$74,967 ",,
MS341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,1,"$68,971 ",,
MS342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,4,"$111,557 ",,
MS343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC,7,"$65,210 ",,
MS344,MINOR SMALL LARGE BOWEL PROCEDURES W MCC,2,"$90,716 ",,
MS345,MINOR SMALL LARGE BOWEL PROCEDURES W CC,1,"$139,562 ",,
MS346,MINOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC,1,"$39,077 ",,
MS348,ANAL STOMAL PROCEDURES W CC,1,"$133,182 ",,
MS350,INGUINAL FEMORAL HERNIA PROCEDURES W MCC,1,"$369,904 ",,
MS351,INGUINAL FEMORAL HERNIA PROCEDURES W CC,1,"$79,380 ",,
MS352,INGUINAL FEMORAL HERNIA PROCEDURES W/O CC/MCC,3,"$110,627 ",,
MS353,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W MCC,1,"$178,415 ",,
MS354,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W CC,4,"$129,922 ",,
MS355,HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W/O CC/,4,"$91,576 ",,
MS356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,9,"$320,474 ",,
MS357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,6,"$115,436 ",,
MS358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,1,"$161,280 ",,
MS368,MAJOR ESOPHAGEAL DISORDERS W MCC,1,"$200,424 ",,
MS369,MAJOR ESOPHAGEAL DISORDERS W CC,2,"$58,354 ",,
MS370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,1,"$40,078 ",,
MS371,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFEC,7,"$77,919 ",,
MS372,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFEC,19,"$80,781 ",,
MS373,MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFEC,9,"$42,883 ",,
MS374,DIGESTIVE MALIGNANCY W MCC,10,"$88,577 ",,
MS375,DIGESTIVE MALIGNANCY W CC,10,"$70,313 ",,
MS377,G.I. HEMORRHAGE W MCC,19,"$115,731 ",,
MS378,G.I. HEMORRHAGE W CC,88,"$60,495 ",,
MS379,G.I. HEMORRHAGE W/O CC/MCC,15,"$37,795 ",,
MS380,COMPLICATED PEPTIC ULCER W MCC,2,"$86,481 ",,
MS381,COMPLICATED PEPTIC ULCER W CC,9,"$49,895 ",,
MS382,COMPLICATED PEPTIC ULCER W/O CC/MCC,2,"$41,806 ",,
MS384,UNCOMPLICATED PEPTIC ULCER W/O MCC,1,"$53,115 ",,
MS385,INFLAMMATORY BOWEL DISEASE W MCC,4,"$141,952 ",,
MS386,INFLAMMATORY BOWEL DISEASE W CC,3,"$79,273 ",,
MS387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,4,"$89,499 ",,
MS388,G.I. OBSTRUCTION W MCC,11,"$65,348 ",,
MS389,G.I. OBSTRUCTION W CC,41,"$63,442 ",,
MS390,G.I. OBSTRUCTION W/O CC/MCC,39,"$45,602 ",,
MS391,"ESOPHAGITIS, GASTROENT MISC DIGEST DISORDERS W MC",26,"$96,694 ",,
MS392,"ESOPHAGITIS, GASTROENT MISC DIGEST DISORDERS W/O ",88,"$53,004 ",,
MS393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,16,"$116,396 ",,
MS394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,37,"$61,483 ",,
MS395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,6,"$51,428 ",,
MS405,"PANCREAS, LIVER SHUNT PROCEDURES W MCC",5,"$335,946 ",,
MS406,"PANCREAS, LIVER SHUNT PROCEDURES W CC",3,"$194,763 ",,
MS407,"PANCREAS, LIVER SHUNT PROCEDURES W/O CC/MCC",1,"$64,741 ",,
MS415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W,3,"$127,564 ",,
MS417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,17,"$125,074 ",,
MS418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,29,"$95,945 ",,
MS419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,28,"$81,601 ",,
MS423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W ,1,"$107,492 ",,
MS432,CIRRHOSIS ALCOHOLIC HEPATITIS W MCC,17,"$136,357 ",,
MS433,CIRRHOSIS ALCOHOLIC HEPATITIS W CC,9,"$65,534 ",,
MS435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W M,15,"$99,259 ",,
MS436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W C,3,"$55,182 ",,
MS438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,5,"$92,910 ",,
MS439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,26,"$59,114 ",,
MS440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,11,"$42,345 ",,
MS441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MC",4,"$93,158 ",,
MS442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",5,"$68,732 ",,
MS443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O ",2,"$43,325 ",,
MS444,DISORDERS OF THE BILIARY TRACT W MCC,8,"$161,301 ",,
MS445,DISORDERS OF THE BILIARY TRACT W CC,12,"$69,049 ",,
MS446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,12,"$56,968 ",,
MS453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,3,"$965,266 ",,
MS454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,9,"$549,630 ",,
MS455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/M,38,"$370,058 ",,
MS457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR 9,1,"$447,736 ",,
MS458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR 9,2,"$257,847 ",,
MS459,SPINAL FUSION EXCEPT CERVICAL W MCC,1,"$472,457 ",,
MS460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,55,"$318,126 ",,
MS462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER E,1,"$255,489 ",,
MS463,"WND DEBRID SKN GRFT EXC HAND, FOR MUSCULO-CONN TI",2,"$261,501 ",,
MS464,"WND DEBRID SKN GRFT EXC HAND, FOR MUSCULO-CONN TI",3,"$174,296 ",,
MS466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,3,"$214,863 ",,
MS467,REVISION OF HIP OR KNEE REPLACEMENT W CC,19,"$218,543 ",,
MS468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,9,"$184,743 ",,
MS469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER E,15,"$211,106 ",,
MS470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER E,298,"$132,882 ",,
MS471,CERVICAL SPINAL FUSION W MCC,1,"$209,514 ",,
MS472,CERVICAL SPINAL FUSION W CC,9,"$180,239 ",,
MS473,CERVICAL SPINAL FUSION W/O CC/MCC,13,"$193,343 ",,
MS478,BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TIS,9,"$101,893 ",,
MS479,BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TIS,3,"$92,588 ",,
MS480,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,5,"$198,944 ",,
MS481,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,49,"$134,796 ",,
MS482,HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MC,8,"$109,086 ",,
MS483,MAJOR JOINT LIMB REATTACHMENT PROC OF UPPER EXTRE,29,"$195,905 ",,
MS485,KNEE PROCEDURES W PDX OF INFECTION W MCC,2,"$250,898 ",,
MS486,KNEE PROCEDURES W PDX OF INFECTION W CC,4,"$126,088 ",,
MS487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,2,"$83,299 ",,
MS488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,1,"$63,197 ",,
MS489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,4,"$62,346 ",,
MS492,"LOWER EXTREM HUMER PROC EXCEPT HIP,FOOT,FEMUR W M",3,"$131,228 ",,
MS493,"LOWER EXTREM HUMER PROC EXCEPT HIP,FOOT,FEMUR W C",17,"$148,462 ",,
MS494,"LOWER EXTREM HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O",22,"$99,433 ",,
MS497,LOCAL EXCISION REMOVAL INT FIX DEVICES EXC HIP F,1,"$48,119 ",,
MS498,LOCAL EXCISION REMOVAL INT FIX DEVICES OF HIP FE,1,"$253,754 ",,
MS500,SOFT TISSUE PROCEDURES W MCC,3,"$284,184 ",,
MS501,SOFT TISSUE PROCEDURES W CC,4,"$97,226 ",,
MS502,SOFT TISSUE PROCEDURES W/O CC/MCC,2,"$81,097 ",,
MS504,FOOT PROCEDURES W CC,2,"$120,929 ",,
MS505,FOOT PROCEDURES W/O CC/MCC,1,"$118,217 ",,
MS506,MAJOR THUMB OR JOINT PROCEDURES,1,"$115,228 ",,
MS508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MC,1,"$85,418 ",,
MS511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PRO",3,"$114,474 ",,
MS512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PRO",6,"$91,415 ",,
MS513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PR",2,"$83,606 ",,
MS515,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W MCC,4,"$129,870 ",,
MS516,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W CC,23,"$137,209 ",,
MS517,OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W/O C,19,"$102,033 ",,
MS518,BACK NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,4,"$145,352 ",,
MS519,BACK NECK PROC EXC SPINAL FUSION W CC,8,"$167,611 ",,
MS520,BACK NECK PROC EXC SPINAL FUSION W/O CC/MCC,15,"$103,447 ",,
