Hospital Name,El Camino Hospital (Los Gatos) ,,
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,683,"34,556"
UHC WEST HMO SCCIPA,MS DRG,187,"12,070"
CIGNA HMO AFFINITY,MS DRG,417,"46,001"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,39,"19,094"
CIGNA HMO POS OTHER,MS DRG,90,N/A
BX/BS OUT OF STATE BLUE CARD,MS DRG,329,"129,321"
HEALTHNET HMO PMGSJ,MS DRG,309,"9,041"
BX/BS OUT OF STATE BLUE CARD,MS DRG,181,"40,565"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,30,"26,005"
BLUE SHIELD HMO AFFINITY,MS DRG,478,"350,002"
BLUE SHLD ACCESS HMO OTHER,APC,5464,"74,532"
AETNA PPO EPO,MS DRG,217,"201,150"
CIGNA HMO SCCIPA,APC,9255,N/A
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,136,N/A
HEALTHNET SELECT POS OTHER,MS DRG,855,"8,698"
COMMERCIAL GENERIC PLAN,MS DRG,222,"797,485"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,175,"63,461"
HEALTHNET-TYPE IN,MS DRG,241,N/A
UMR UHC SELECT PLUS PPO,APC,5182,"6,113"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,811,"23,107"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,976,N/A
AETNA HMO PMGSJ,MS DRG,917,"87,042"
BLUE SHIELD HMO SVMD,APC,9264,N/A
UHC ALLIANCE HMO SVMD,MS DRG,436,"11,368"
HEALTHNET SMARTCARE HMO OTHER,APC,8004,"9,160"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,822,"12,488"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,779,"6,481"
MERITAIN HEALTH AETNA NCA PREFERRED,APC,9513,"50,082"
AETNA - TYPE IN,MS DRG,175,"63,461"
HEALTHNET HMO OTHER,MS DRG,897,"22,057"
GREAT WEST PPO,MS DRG,16,N/A
UHC ALLIANCE HMO SVMD,MS DRG,149,"28,590"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,231,"644,687"
UHC ALLIANCE HMO PAMF,APC,5611,"83,533"
FIRST HEALTH (GENERIC),MS DRG,811,"23,107"
HEALTHNET HMO PAMF,APC,948,"1,108"
BLUE SHLD ACCESS HMO PMGSJ,APC,5401,"12,016"
PATHWAY HOME HEALTH & HOSPICE,MS DRG,917,"87,042"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,149,"28,590"
AETNA HMO SCCIPA,MS DRG,385,"53,589"
UHC WEST HMO SVMD,MS DRG,446,"17,853"
HEALTHNET HMO OTHER,MS DRG,913,"7,691"
CIGNA HMO POS OTHER,APC,8004,"9,160"
HEALTHNET HMO PMGSJ,APC,5302,"10,551"
COMMERCIAL GENERIC PLAN,APC,810,"12,277"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,654,"138,691"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,134,"27,518"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,432,"104,091"
CIGNA - TYPE IN,MS DRG,738,"49,816"
ANTHEM BLUE CROSS AIM,MS DRG,178,"30,665"
CIGNA PPO,MS DRG,336,"77,002"
BLUE SHLD ACCESS HMO PAMF,MS DRG,913,"7,691"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,601,"13,783"
AETNA PPO EPO,MS DRG,42,N/A
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,476,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,816,N/A
PHCS (GENERIC),MS DRG,252,"51,825"
BX/BS OUT OF STATE BLUE CARD,APC,5791,"1,289"
CIGNA HMO SCCIPA,MS DRG,285,N/A
AETNA HMO SCCIPA,MS DRG,739,"21,522"
INTERNATIONAL (GENERIC),MS DRG,871,"73,466"
COMMERCIAL GENERIC PLAN,MS DRG,422,N/A
UHC - TYPE IN,MS DRG,548,N/A
CIGNA HMO SVMD,MS DRG,334,"85,000"
CIGNA HMO POS OTHER,MS DRG,639,"23,689"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,821,"87,860"
UHC - TYPE IN,APC,963,"43,780"
CIGNA PPO,APC,5821,"7,038"
BLUE SHLD ACCESS HMO OTHER,APC,1613,"64,767"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,65,"36,167"
GIP PATHWAYS HOSPICE,APC,9330,"69,259"
AETNA HMO SCCIPA,MS DRG,343,"16,087"
CIGNA HMO POS OTHER,APC,9217,"16,355"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,59,"16,250"
NETWORKS BY DESIGN - TYPE IN,APC,5594,"5,531"
ANTHEM BLUE CROSS AIM,MS DRG,998,"7,691"
CIGNA HMO POS PAMF,MS DRG,552,"12,569"
UHC - TYPE IN,MS DRG,913,"7,691"
CIGNA - TYPE IN,MS DRG,486,"10,686"
UMR UHC SELECT PLUS PPO,APC,5594,"5,531"
MERITAIN HEALTH AETNA,MS DRG,710,N/A
HEALTHNET PPO,APC,5694,"52,948"
BLUE SHLD ACCESS HMO OTHER,MS DRG,37,"231,887"
UHC WEST HMO AFFINITY,MS DRG,188,N/A
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,392,"23,086"
HEALTHNET HMO PAMF,MS DRG,102,N/A
MERITAIN HEALTH AETNA,MS DRG,4,"337,558"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,688,"21,052"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,153,"14,700"
CIGNA PPO,MS DRG,905,N/A
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,998,"7,691"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,355,"64,649"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,863,"25,372"
BLUE SHIELD HMO AFFINITY,MS DRG,715,"115,084"
UNITED HEALTHCARE CORE,MS DRG,432,"104,091"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,842,"58,832"
COMMERCIAL GENERIC PLAN,MS DRG,672,N/A
GEHA GOVT HOSPITAL ASSOC AETNA,APC,1471,"90,769"
CIGNA HMO PMGSJ,MS DRG,604,"30,750"
AETNA HMO AFFINITY,APC,810,"12,277"
CIGNA PPO,MS DRG,423,"256,039"
HEALTHNET HMO OTHER,MS DRG,660,"31,263"
ANTHEM BLUE CROSS AIM,MS DRG,787,"27,803"
BLUE SHLD CALPERS HMO PAMF,MS DRG,21,N/A
GREAT WEST PPO,APC,1685,N/A
HEALTHNET HMO OTHER,MS DRG,467,"73,824"
UHC WEST HMO AFFINITY,APC,5162,"11,925"
UHC NAVIGATE PPO,APC,1748,"38,834"
ANTHEM BLUE CROSS AIM,MS DRG,186,"38,455"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,52,"24,650"
CIGNA HMO POS PAMF,MS DRG,548,N/A
PHCS (GENERIC),MS DRG,894,"15,704"
CIGNA HMO POS OTHER,MS DRG,533,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,743,"29,132"
AETNA HMO PMGSJ,MS DRG,457,"506,667"
CIGNA HMO SVMD,MS DRG,468,"47,191"
AETNA HMO PMGSJ,MS DRG,408,N/A
UHC ALLIANCE HMO SVMD,MS DRG,619,N/A
AETNA PPO EPO,MS DRG,282,"39,158"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,377,"92,551"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,293,"7,295"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,5194,"68,778"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,439,"36,614"
HUMANA PPO,MS DRG,258,N/A
CIGNA HMO AFFINITY,APC,9487,"6,402"
HEALTHNET HMO SVMD,MS DRG,193,"45,815"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,493,"51,307"
HEALTHNET SELECT POS SVMD,MS DRG,533,N/A
MERITAIN HEALTH AETNA,APC,5311,"7,710"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,987,"184,584"
SUTTER HEALTH PLUS HMO,MS DRG,457,"506,667"
HEALTHNET PPO,APC,9483,N/A
HEALTHNET HMO AFFINITY,MS DRG,769,"20,167"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,658,"41,994"
HEALTHNET HMO OTHER,MS DRG,455,"147,020"
HEALTHNET HMO PMGSJ,MS DRG,619,N/A
AETNA HMO POS OTHER,MS DRG,228,"58,460"
BX/BS OUT OF STATE BLUE CARD,APC,5231,"66,390"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,918,"18,243"
HEALTHNET HMO PAMF,APC,5161,"14,212"
HEALTHNET HMO OTHER,MS DRG,393,"55,255"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,690,"14,208"
HEALTHNET SELECT POS PAMF,APC,5213,"125,052"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,617,"53,243"
BLUE SHIELD PPO,MS DRG,455,"147,020"
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5012,"4,078"
GIP PATHWAYS HOSPICE,MS DRG,674,"32,287"
UHC WEST HMO PAMF,MS DRG,785,"18,941"
BLUE SHLD ACCESS HMO OTHER,MS DRG,271,"97,531"
AETNA HMO PAMF,MS DRG,78,"7,691"
CIGNA HMO PMGSJ,MS DRG,734,"84,870"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,219,"154,784"
UHC ALLIANCE HMO SVMD,MS DRG,690,"14,208"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,5591,"4,492"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,847,"35,445"
SUTTERSELECT PPO EPO,MS DRG,638,"19,731"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,615,"31,620"
MULTIPLAN (GENERIC),MS DRG,419,"35,022"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,280,"46,796"
COMMERCIAL GENERIC PLAN,MS DRG,194,"31,232"
CIGNA HMO SCCIPA,MS DRG,737,"89,908"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,260,N/A
HEALTHNET SMARTCARE HMO PMGSJ,APC,9240,N/A
BLUE SHIELD - TYPE IN,APC,5503,"20,946"
UHC WEST HMO SVMD,APC,5442,"14,176"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,369,"19,669"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,741,"31,621"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,489,"12,746"
CIGNA HMO PMGSJ,MS DRG,756,N/A
UHC - TYPE IN,MS DRG,60,"32,232"
UHC - TYPE IN,MS DRG,455,"147,020"
CIGNA HMO AFFINITY,MS DRG,791,"159,932"
HEALTHNET SELECT POS SCCIPA,MS DRG,489,"12,746"
BLUE SHLD CALPERS HMO PMGSJ,APC,731,N/A
UHC WEST HMO SCCIPA,MS DRG,346,"20,638"
HEALTHNET HMO SVMD,MS DRG,662,N/A
UHC WEST HMO PMGSJ,MS DRG,433,"35,836"
COVERED CALIFORNIA HEALTHNET PPO,APC,9312,N/A
NETWORKS BY DESIGN - TYPE IN,APC,9441,"8,534"
COVERED CA BLUE SHIELD HMO OTHER,APC,5724,"3,250"
BLUE SHIELD - TYPE IN,MS DRG,717,"67,507"
UHC ALLIANCE HMO SVMD,MS DRG,95,"39,717"
CIGNA - TYPE IN,MS DRG,444,"21,936"
SUTTERSELECT PPO EPO,MS DRG,756,N/A
UHC ALLIANCE HMO SVMD,APC,9272,"15,758"
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5521,"6,651"
HEALTHNET HMO SCCIPA,MS DRG,166,"52,934"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,394,"36,733"
AETNA HMO PMGSJ,MS DRG,855,"8,698"
AETNA HMO AFFINITY,MS DRG,834,"412,142"
INTERNATIONAL (GENERIC),MS DRG,557,"123,056"
HEALTHNET HMO PAMF,MS DRG,949,"42,526"
UMR UHC SELECT PLUS PPO,APC,5224,N/A
HEALTHNET SELECT POS SCCIPA,MS DRG,390,"17,711"
BLUE SHIELD PPO,MS DRG,829,"49,712"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,310,"9,539"
AETNA HMO PAMF,APC,5021,"1,270"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,264,"34,791"
AETNA HMO SCCIPA,MS DRG,151,"6,500"
UHC SELECT PPO EPO,MS DRG,882,"6,005"
UHC WEST HMO AFFINITY,MS DRG,707,"50,628"
BLUE SHLD ACCESS HMO OTHER,MS DRG,425,"50,149"
AETNA HMO PMGSJ,MS DRG,138,N/A
CIGNA HMO PMGSJ,MS DRG,638,"19,731"
COMMERCIAL GENERIC PLAN,APC,8011,"22,835"
UHC WEST HMO SVMD,MS DRG,511,"49,820"
SUTTER HEALTH PLUS HMO,APC,5313,"19,178"
UHC NAVIGATE PPO,MS DRG,807,"13,032"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,151,"6,500"
GREAT WEST PPO,APC,9348,"189,557"
BLUE SHIELD PPO,MS DRG,816,N/A
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,218,N/A
UHC WEST HMO AFFINITY,MS DRG,575,N/A
AETNA HMO POS OTHER,MS DRG,487,N/A
AETNA PPO EPO,MS DRG,137,"29,800"
HEALTHNET HMO SVMD,MS DRG,643,"26,503"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,868,"171,985"
UHC WEST HMO SVMD,MS DRG,286,"60,035"
HEALTHNET PPO,MS DRG,437,"5,750"
HEALTHNET HMO PAMF,APC,5672,785
BLUE SHLD CALPERS HMO PAMF,MS DRG,512,"44,402"
BLUE SHLD ACCESS HMO PAMF,MS DRG,231,"644,687"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,749,"31,324"
HEALTHNET SELECT POS OTHER,MS DRG,808,"39,206"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,286,"60,035"
MERITAIN HEALTH AETNA,MS DRG,374,"31,759"
CIGNA PPO,MS DRG,923,"26,859"
CIGNA - TYPE IN,MS DRG,806,"15,070"
UHC SELECT PPO EPO,MS DRG,815,"31,986"
UHC WEST HMO PAMF,MS DRG,189,"59,726"
UNITED HLTHCARE PPO EPO,MS DRG,221,"196,483"
MULTIPLAN (GENERIC),MS DRG,458,"92,470"
HEALTHNET HMO SVMD,MS DRG,881,"8,959"
UHC WEST HMO SCCIPA,APC,9312,N/A
SUTTER HEALTH PLUS HMO,MS DRG,718,"18,196"
BLUE SHIELD HMO SVMD,MS DRG,146,N/A
HEALTHNET HMO SVMD,MS DRG,974,"614,697"
UMR UHC SELECT PLUS PPO,MS DRG,805,"15,920"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,675,"18,457"
BLUE SHIELD PPO,MS DRG,837,N/A
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,309,"9,041"
CIGNA HMO PMGSJ,MS DRG,206,"18,637"
HEALTHNET HMO OTHER,MS DRG,305,"16,521"
AETNA HMO SCCIPA,MS DRG,683,"34,556"
UHC ALLIANCE HMO SVMD,MS DRG,17,N/A
HEALTHNET SELECT POS SVMD,MS DRG,722,"21,080"
HEALTHNET SELECT POS SVMD,APC,5624,"62,727"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,863,"25,372"
BLUE SHLD CALPERS HMO PAMF,MS DRG,419,"35,022"
HEALTHNET HMO SVMD,MS DRG,970,N/A
BLUE SHIELD CALPERS HMO OTHER,MS DRG,845,N/A
UHC - TYPE IN,MS DRG,216,"133,970"
HEALTHNET HMO PAMF,MS DRG,233,"266,629"
AETNA HMO SCCIPA,MS DRG,689,"91,065"
UHC NAVIGATE PPO,MS DRG,868,"171,985"
BLUE SHIELD HMO AFFINITY,MS DRG,249,"38,422"
VALLEY HEALTH PLAN HMO PMGSJ,APC,2643,"58,120"
GREAT WEST PPO,MS DRG,124,N/A
HEALTHNET HMO PAMF,APC,9295,"38,553"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,696,"22,140"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,5661,N/A
HEALTHNET SELECT POS PAMF,APC,5373,"19,613"
BLUE SHLD ACCESS HMO SCCIPA,APC,9231,"39,602"
HEALTHNET SELECT POS PMGSJ,MS DRG,806,"15,070"
HEALTHNET HMO SVMD,MS DRG,315,"31,159"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,APC,5661,N/A
AETNA - TYPE IN,APC,5734,"1,346"
UHC SELECT PPO EPO,APC,5462,"25,881"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,831,"24,597"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,395,"38,975"
UNITED HLTHCARE PPO EPO,APC,5481,N/A
UMR UHC SELECT PLUS PPO,MS DRG,799,N/A
HEALTHNET HMO PMGSJ,MS DRG,582,"17,238"
HEALTHNET HMO SCCIPA,MS DRG,168,"43,166"
GIP PATHWAYS HOSPICE,MS DRG,290,N/A
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,655,"75,245"
AETNA HMO POS OTHER,APC,5374,"25,628"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,469,"84,607"
CIGNA PPO,APC,5594,"5,531"
UHC WEST HMO CANOPY SCCIPA,APC,5191,"34,030"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,APC,9321,"9,589"
CIGNA HMO SCCIPA,APC,1748,"38,834"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,9213,"120,395"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,64,"96,531"
NETWORKS BY DESIGN - TYPE IN,APC,5378,"50,007"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,221,"196,483"
VALLEY HEALTH PLAN HMO SVMD,APC,9296,N/A
HEALTHNET PPO,APC,9186,"67,406"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,810,"12,277"
BLUE SHIELD HMO SVMD,MS DRG,83,"17,906"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,871,"73,466"
HEALTHNET HMO PMGSJ,APC,9491,"65,044"
CIGNA HMO SCCIPA,APC,8005,"14,481"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,5,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,392,"23,086"
NETWORKS BY DESIGN - TYPE IN,APC,5164,"28,924"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,418,"54,437"
FIRST HEALTH (GENERIC),MS DRG,625,N/A
INTERNATIONAL (GENERIC),MS DRG,274,"85,391"
BLUE SHLD CALPERS HMO PAMF,APC,1296,N/A
BLUE SHIELD PPO,APC,9119,"65,529"
AETNA HMO AFFINITY,MS DRG,519,"100,442"
COVERED CA BLUE SHIELD HMO OTHER,APC,9492,N/A
BLUE SHIELD PPO,APC,5504,N/A
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,270,"204,603"
HEALTHNET SMARTCARE HMO OTHER,APC,1686,"39,426"
AETNA HMO AFFINITY,APC,5094,"71,889"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,792,"24,485"
PACIFIC HEALTH ALLIANCE PPO,APC,5163,"26,097"
UHC WEST HMO CANOPY SCCIPA,MS DRG,909,"30,209"
BLUE SHLD CALPERS HMO SCCIPA,APC,5571,"11,556"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,476,N/A
PHCS (GENERIC),MS DRG,408,N/A
AETNA HMO POS OTHER,MS DRG,340,"24,869"
HEALTHNET HMO SVMD,APC,1296,N/A
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,193,"45,815"
HEALTHNET SELECT POS PAMF,APC,5362,"58,293"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,519,"100,442"
UHC WEST HMO POS OTHER,MS DRG,475,"29,861"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,570,"33,101"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,464,"27,611"
GREAT WEST PPO,MS DRG,517,"21,244"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,270,"204,603"
UHC WEST HMO POS OTHER,MS DRG,434,"42,224"
MULTIPLAN (GENERIC),MS DRG,182,N/A
HEALTHNET HMO PAMF,MS DRG,809,"44,634"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,79,N/A
HEALTHNET HMO OTHER,APC,5491,"11,563"
BLUE SHLD ACCESS HMO OTHER,MS DRG,176,"12,666"
UHC WEST HMO POS OTHER,APC,5181,"7,577"
VALLEY HEALTH PLAN HMO PMGSJ,APC,5414,"18,533"
BLUE SHIELD PPO,MS DRG,517,"21,244"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,838,N/A
HEALTHNET SELECT POS PMGSJ,APC,9215,"74,870"
MULTIPLAN (GENERIC),APC,800,"14,288"
HEALTHNET SMARTCARE HMO OTHER,APC,1511,"5,057"
MERITAIN HEALTH AETNA,MS DRG,389,"36,791"
UHC NAVIGATE PPO,MS DRG,713,"22,170"
UMR UHC SELECT PLUS PPO,MS DRG,266,"116,278"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,176,"12,666"
AETNA HMO PAMF,MS DRG,500,"136,925"
HEALTHNET HMO SCCIPA,MS DRG,20,N/A
HEALTHNET SMARTCARE HMO OTHER,MS DRG,844,"27,707"
UMR UHC SELECT PLUS PPO,APC,5413,"10,751"
HEALTHNET HMO PAMF,MS DRG,857,"54,761"
BLUE SHIELD PPO,APC,1685,N/A
BLUE SHLD CALPERS HMO PAMF,MS DRG,542,"30,764"
UHC NAVIGATE PPO,MS DRG,717,"67,507"
VALLEY HEALTH PLAN HMO PMGSJ,APC,5571,"11,556"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,75,"253,301"
AETNA - TYPE IN,APC,5052,"3,459"
MERITAIN HEALTH AETNA,MS DRG,331,"62,014"
