30018721,"HC FLOW CYOMETRY, COMPERHENSIVE, ADD ON MARKERS",300,88185,,207,
30018724,HC PCRB BCR/ABL1 GENE MAJOR BP,300,81206,,110,
30018725,HC PCRB BCR/ABL 1 GENE MINOR BP,300,81207,,110,
30018727,HC PCRB JAK2 V617 F MUT ANAL GENE,300,81270,,195,
30018728,HC PCRB MOPATH PROCEDURE LEVEL3,300,81402,,221,
30018729,HC PCRB MOPATH PROCEDURE LEVEL4,300,81403,,141,
30018746,"HC FLOW CYTOMETRY, PHN, 1ST MARKER",300,88184,,121.5,
30018748,"HC FLOW CYTOMETRY, PHN, ADD ON MARKERS",300,88185,,121.5,
30018752,"HC FLOW CYTOMETRY, B&T CELL, 1ST MARKERS",300,88184,,137,
30018754,"HC FLOW CYTOMETRY, B&T CELL, ADD ON MARKERS",300,88185,,312,
30018807,HC CHROM SNP MICROARRAY-PEDIATRIC*3,300,81229,,"2,100.00",
30018888,HC CELIAC  DISEASE HLA DQ ASSOC1/2*3,300,81377,,176.96,
30018889,HC CELIAC  DISEASE HLA DQ ASSOC2/2*3,300,81383,,176.96,
30018973,HC BIOFIRE RESPIRATORY PANEL WITH COVID-19 BY PCR,300,0202U,,"1,917.00",
30018975,HC HLA-B (IR) 167292 *3,300,81373,,64.36,
30018985,HC G6PD 2 MUTATIONS*3,300,81479,,200,
30019057,HC UGT1A1 IRINOTECAN TOXICITY*3,300,81350,,291.6,
30019058,HC DPD 5-FLUOROURACIL TOXICITY*3,300,81400,,291.6,
30019067,HC BRCASSURE1 COMP ANALYSIS 1/2*3,300,81213,,"1,206.00",
30019068,HC BRCASSURE1 COMP ANALYSIS 2/2*3,300,81211,,"1,206.00",
30019128,HC PROSTATE CANCER GENE3 PCA*3,300,81313,,475,
30019405,HC XSENSE FRAGILE X WITH REFLEX-QUEST 16313X,300,81243,,322.88,
30019410,HC PAP LIQUID BASE � LABCORP 192005,300,88142,,19,
30019414,HC PAP LIQUID BASE 1 OF 2 � LABCORP 195050,300,88142,,19,
30019417,HC PAP LIQUID BASE REFLEX TO HPV DNA HIGH RISK � LABCORP 193940,300,88142,,19,
30019467,HC MPL MUTATION ANALYSIS,300,81402,,221,
30019468,HC CALR MUTATION ANALYSIS,300,81219,,280,
30019469,HC JAK2 V617F WITH REFLEX TO EXON12 MUTATION ANALYSIS 1 OF 2,300,81270,,182.5,
30019470,HC JAK2 V617F WITH REFLEX TO EXON12 MUTATION ANALYSIS 2 OF 2,300,81403,,182.5,
30019471,HC JAK2 V617 WITH RFLX TO EXON12 ANALYSIS 2 OF 2,300,81279,,182.5,
30019480,HC DPD 5-FLUOROURACIL TOXICITY *3,300,81232,,291.6,
30036415,HC PHLEBOTOMY/VENIPUNCTURE,300,36415,,38,
30036416,HC SPECIMEN COLLECT-NEWBORN,300,36416,,11,
30036591,"HC BLOOD COLLECTION, VENOUS ACCESS DEVICE",300,36591,,351,
30036592,"HC BLOOD COLLECTION, PICC LINE",300,36592,,260,
30036600,HC ARTERIAL PUNCTURE,300,36600,,211,
30070030,HC SPECIMEN COLLECTION FEE,300,99000,,218,
30070035,HC SPECIMEN COLLECTION AND PREP,300,99000,,218,
30081240,HC FACTOR II PROTHROMBIN DNA,300,81240,,242,
30081241,HC FACTOR V LEIDEN MUTATION ANALYSIS,300,81241,,308,
30082800,"HC GASES, BLOOD, PH ONLY",300,82800,,283,
30082803,"HC GASES, BLOOD, ANY COMBINATION OF PH, PCO2, PO2, CO2, HCO3 (INCL CALCULATED O2 SATURATION)",300,82803,,"1,092.00",
30082810,"HC GASES, BLOOD, O2 SATURATION ONLY, BY DIRECT MEASUREMENT, EXCEPT PULSE OXIMETRY",300,82810,,268,
30100001,"HC GLUCOSE,SPOT URINE",301,82945,,177,
30100002,"HC GLUCOSE,CSF",301,82945,,177,
30100003,"HC GLUCOSE,DIALYSATE(SINGLE)",301,82945,,177,
30100004,"HC GLUCOSE,DIALYSATE 24-HR",301,82945,,177,
30100005,HC SYNTHETIC CANNABINOIDS BHS*,301,80307,,35,
30100006,HC LAB TOX SCREEN URN*,301,80307,,80,
30100007,HC LAB TOX SCREEN BLOOD*,301,80307,,353.29,
30100008,HC URINE DRUG SCN BHS*,301,80307,,6,
30100009,HC DRUG SCREEN URINE - SCVMC*,301,80307,,149.35,
30100010,HC DRUG SCREEN URINE NEONATE SENTOUT/SCVMC*,301,80307,,353.29,
30100103,HC PSA ANNUAL,301,G0103,,339,
30105170,HC AMIKACIN*5,301,80150,,67,
30105197,HC ACETYCHOLINE REC BLOCK ABY*3,301,83519,,0,Manual Price
30105207,HC TRYPTASE LEVEL,301,83520,,34,
30105319,HC IGFBP-3 *3,301,83520,,0,Manual Price
30105329,HC THIAMINE (VIT B1) *3,301,84425,,0,Manual Price
30105468,HC ESTRIOL*3,301,82677,,0,Manual Price
30106038,HC LAB-SALICYLATE,301,80329,,565,
30106039,HC LAB-ACETAMINOPHEN,301,80329,,565,
30106040,HC LAB-DRUG SCREEN ALCOHOL BL,301,80320,,413,
30106074,HC INTERLEUKIN 6*3,301,83520,,0,Manual Price
30106108,HC ETHYLENE GLYCOL LEVEL*8,301,82693,,0,Manual Price
30106141,HC CEA FLUID *3,301,82378,,0,Manual Price
30106180,HC T3 REVERSE*3,301,84482,,0,Manual Price
30110718,HC PANCREATIC CYST FLUID CEA,301,82378,,334,
30110720,HC PANCREATIC CYST FLUID LIPASE,301,83690,,485,
30110976,HC PROSTAGLANDIN F2 ALPHA S*3,301,84150,,235,
30110977,HC TRYPTASE LEVEL *3,301,83520,,60,
30112319,"HC NBS, TYROSINE",301,84510,,20.35,
30112321,"HC NBS, TRANSFERASE",301,82776,,18.25,
30112322,"HC NBS, TSH",301,84443,,18.25,
30112323,"HC NBS, HGB CHROMOTOGRAPHY",301,83021,,18.25,
30112324,"HC NBS, 17-OHP",301,83498,,18.25,
30112325,HC NEWBORN METABOLIC SCREENING PANEL,300,S3620,,176.25,
30112326,"HC NBS, TANDEM MS/MS",301,83789,,19.75,
30112327,"HC NBS, BIOTINIDASE (BD)",301,82261,,18.25,
30112328,"HC NBS, TRYPSINOGEN (IRT)",301,83516,,18.25,
30113025,HC 5 NUCLEOTIDASE *3,301,83915,,23.4,
30116225,HC CYSTATIN C*3,301,82610,,121.5,
30116264,HC PTH-RELATED PEPTID*3,301,83519,,24.38,
30116267,HC N-TELOPEP X-LINKS URINE1/2*3,301,82523,,5.71,
30116268,HC N-TELOPEP X-LINKS URINE2/2*3,301,82570,,5.71,
30116289,HC N-TELOPEP X-LINKS SERUM*3,301,82523,,84,
30116305,"HC NEURONAL ABYS(HU,RI,YO) IGG*3",301,83516,,54.45,
30117002,HC ANTIGLIADIN ABYS 1/2*,301,83516,,4.23,
30117004,HC ANTIGLIADIN ABYS 2/2*,301,83516,,4.22,
30117006,HC ANTI-GBM*,301,83520,,30.34,
30117008,HC ANTIHISTONE ABYS*,301,83516,,17.03,
30117018,HC ACETL RECEP BIND AB*,301,84238,,25.96,
30117024,HC ACTH*,301,82024,,19,
30117028,HC ALDOLASE*,301,82085,,2.91,
30117030,"HC ALDOSTERONE, BLD*",301,82088,,10,
30117032,HC ALK PHOS ISOENZ 1/2*,301,84075,,4.47,
30117034,HC ALK PHOS ISOENZ 2/2*,301,84080,,4.46,
30117040,HC ALPHA 1 ANTITRYP*,301,82103,,6.42,
30117042,HC ALUMINUM*,301,82108,,13.59,
30117045,HC AMINO ACID BLD QT*,301,82139,,143.02,
30117046,HC ANDROSTENEDIONE*,301,82157,,19.89,
30117048,HC ACE*,301,82164,,5.49,
30117054,HC APOLIPOPROT A1&B 1/2*,301,82172,,9.76,
30117056,HC APOLIPOPROT A1&B 2/2*,301,82172,,9.76,
30117060,"HC ARSENIC, BLOOD*",301,82175,,26.51,
30117066,HC BETA-2-MICROGLOB*,301,82232,,8,
30117068,HC C-PEPTIDE*,301,84681,,5.99,
30117074,"HC CADMIUM, BLOOD*",301,82300,,34.18,
30117078,HC CALCITONIN*,301,82308,,18.74,
30117082,HC CARNITINE*,301,82379,,26.57,
30117086,HC CAROTENE*,301,82380,,12.38,
30117090,HC CERULOPLASMIN*,301,82390,,6.16,
30117097,HC CELIAC DISEASE COMP AB PROF1/3*3,301,82784,,0,Manual Price
30117098,HC CELIAC DISEASE COMP AB PROF2/3*3,301,83516,,0,Manual Price
30117120,"HC COPPER, SERUM*",301,82525,,16.07,
30117136,HC DHEA*,301,82626,,8.99,
30117145,HC ELASTASE (STOOL)*3,301,83520,,210,
30117148,"HC ESTROGEN, BLOOD*",301,82672,,18.68,
30117150,"HC ESTRONE, SERUM*",301,82679,,33.97,
30117152,HC ETHOSUXIMIDE SERUN OR PLASMAN - LABCORP,301,80168,,15.02,
30117166,HC FK506*,301,80197,,53.55,
30117168,HC FLECAINIDE*,301,80299,,40.75,
30117170,HC FRUCTOSAMINE*,301,82985,,6.11,
30117176,HC GASTRIN*,301,82941,,9.39,
30117178,HC GROWTH HORMONE*,301,83003,,8.7,
30117186,"HC HEAVY METALS, BLD 1/3*",301,82175,,18.33,
30117188,"HC HEAVY METALS, BLD 2/3*",301,83655,,18.34,
30117190,"HC HEAVY METALS, BLD 3/3*",301,83825,,18.33,
30117192,"HC HEMOGLOB, PLASMA*",301,83051,,12.82,
30117204,HC HTLV-1/2 ABY,301,86790,,6.25,
30117206,HC IGG SUBCLASSES 1/5*,301,82787,,11.95,
30117208,HC IGG SUBCLASSES 2/5*,301,82787,,11.95,
30117210,HC IGG SUBCLASSES 3/5*,301,82787,,11.95,
30117212,HC IGG SUBCLASSES 4/5*,301,82787,,11.95,
30117214,HC IGG SUBCLASSES 5/5*,301,82784,,11.97,
30117227,"HC LACTOFERRIN, STOOL*3",301,83630,,0,Manual Price
30117228,"HC LEAD, BLOOD (ADULT)*",301,83655,,3.5,
30117230,"HC LEAD, PEDI 0-15 YRS*",301,83655,,3.25,
30117240,HC LIPOPROTEIN (A)*,301,83695,,10,
30117242,HC LP-PLA2,301,83520,,75,
30117243,HC GLYCOMARK TM*3,301,84378,,0,Manual Price
30117245,"HC MAGNESIUM, RBC*3",301,83735,,0,Manual Price
30117247,"HC METANEPHRINES, FRACTIONATED *3",301,83835,,34.95,
30117248,"HC MERCURY, BLOOD*",301,83825,,25,
30117249,HC METHYLMALONIC ACID*,301,83921,,19.97,
30117258,HC MYELIN BASIC PRO*,301,83873,,14.43,
30117260,"HC MYOGLOBIN, URINE*",301,83874,,12.63,
30117262,"HC ORGANIC ACIDS, UR*",301,83919,,105,
30117271,"HC PANCREATIC POLYPEPTIDE, SER/BL*3",301,83519,,0,Manual Price
30117272,HC PROINSULIN*,301,84206,,32.18,
30117288,HC PYRUVIC ACID BLOOD - LABCORP,301,84210,,8.79,
30117291,HC RENIN ACTIVITY*,301,84244,,12.98,
30117298,HC SEROTONIN*,301,84260,,21.9,
30117301,HC SIROLIMUS/RAMPAMY*,301,80195,,22.32,
30117310,"HC IGF-1, EXTRACTION*",301,84305,,12.98,
30117311,HC THYROTROPIN RECEPTOR ABY*3,301,83519,,0,Manual Price
30117318,HC TSIG*,301,84445,,51.92,
30117322,"HC T4, TOTAL*",301,84436,,3,
30117324,"HC VIP, PLASMA - LABCORP",301,84586,,76,
30117332,HC VITAMIN A*,301,84590,,13.63,
30117334,HC VITAMIN B6*,301,84207,,22.32,
30117336,HC VITAMIN E*,301,84446,,13.3,
30117340,"HC VIT D, 1, 25-DIHYDR*",301,82652,,17.97,
30117348,"HC ZINC, SERUM*",301,84630,,4.69,
30117350,HC 17-OH PROGESTERON*,301,83498,,18.22,
30117357,HC LEPTIN*3,301,83520,,0,Manual Price
30117400,"HC ALDOSTERONE, UR*",301,82088,,21,
30117401,"HC ADENOSINE DEAMINASE, FLUID*3",301,84311,,0,Manual Price
30117405,HC BONE SPECIFIC ALK PHOS*3,301,84080,,0,Manual Price
30117410,HC CATECHOLAMINE FRACT PLASMA*3,301,82384,,26.82,
30117418,HC CATECHOLAMINE FRACT 24HR URN*3,301,82384,,19.75,
30117430,"HC CITRATE, 24HR UR*",301,82507,,18.55,
30117436,"HC D-ALA, 24HR URINE*",301,82135,,25.96,
30117446,HC G-6-PD QUANT 1/2*3,301,82955,,3.25,
30117488,"HC METANEPHR, 24HR UR*",301,83835,,22.35,
30117498,"HC OXALATE, 24HR UR*",301,83945,,10.19,
30117499,HC NMR LIPOPROFILE 1/2*3,301,82465,,0,Manual Price
30117502,HC PRIMAD & PHENOB 1/2*,301,80188,,7.65,
30117504,HC PRIMAD & PHENOB 2/2*,301,80184,,7.65,
30117526,"HC TESTOSTERON, FREE & TOTAL 1/2*",301,84402,,9.5,
30117528,"HC TESTOSTERON,FREE & TOTAL 2/2*",301,84403,,9.5,
30117530,HC AMYLASE ISOENZYM 2/2*,301,82664,,14.5,
30117552,HC AMYLASE ISOENZYM 1/2*,301,82150,,14.5,
30117562,"HC BILE ACIDS, FRACT*",301,82239,,280.83,
30117610,HC OSTEOCALCIN*,301,83937,,22.35,
30117612,"HC PORPHYRINS, FRACT*",301,82492,,100.87,
30117646,"HC CORTISOL, FREE UR*",301,82530,,11.62,
30117676,"HC LEAD, 24-HR URINE",301,83655,,24.5,
30117679,HC MAGNESIUM 24 HR URN*,301,83735,,6.3,
30117690,"HC PORPHOBILINOG, UR*",301,84110,,9.77,
30117694,"HC PORPHYRINS, 24HR UR*",301,84120,,9.77,
30117716,"HC VMA, 24HR URINE *",301,84585,,5.52,
30117724,"HC 5-HIAA, 24HR UR*",301,83497,,10.38,
30117778,"HC HEAVY METAL, 24HR U 1/4*",301,82175,,8.48,
30117780,HC HEAVY METAL 24 HR URINE 2/4,301,82570,,8.48,
30117782,"HC HEAVY METAL, 24HR U 3/4*",301,83655,,8.48,
30117784,"HC HEAVY METAL, 24HR U 4/4*",301,83825,,8.48,
30117950,HC CYCLOSPORINE,301,80158,,16.95,
30117975,HC VITAMIN B1 PLASMA *3,301,84425,,14.53,
30117982,HC 716811 GABAPENTIN*3,301,80171,,31.28,
30117983,HC 716944 LAMOTRIGINE*3,301,80175,,31.23,
30117984,"HC 716936 LEVETIRACETAM, SERUM*3",301,80177,,0,Manual Price
30117986,HC 716795 MYCOPHENOLIC ACID*3,301,80180,,60,
30118008,HC ACTL RECEP MODULATING AB,301,83519,,178.2,
30118020,"HC GLUCAGON, BL",301,82943,,59.74,
30118022,HC GAD-65 AUTOANTIBOY,301,83519,,30,
30118024,"HC CEA, FLUID",301,82378,,16.71,
30118026,HC REVERSE T3,301,84482,,22.32,
30118041,HC BENZO-QUANT BHS,301,80347,,25,
30118044,"HC THC-QUANT, BHS",301,80299,,25,
30118045,HC ETG/ETS ALCOHOL URINE BHS,301,80321,,19.95,
30118078,HC TISSUE TG IGG*3,301,83516,,12.74,
30118093,HC GM1 ANTIBODY IGG/IGM*3,301,83520,,38,
30118140,HC ZINC RBC*3,301,84630,,92.5,
30118146,HC FREE T4 DIALYSIS/MASS SPEC*3,301,84439,,160,
30118149,HC PROTOPORPHYRIN FEP/ZZP*3,301,84202,,7.15,
30118154,HC SELENIUM*3,301,84255,,31.28,
30118163,HC NEUROMYELITIS OPTICA IGG*3,301,83520,,510,
30118213,HC FOLATE RBC1/2*3,301,82747,,7.37,
30118225,HC PROTEIN14-3-3 CJD CSF2/2*3,301,84182,,35.44,
30118369,HC A 1 ANTITRYPSIN PHENOTYPE 1/2*3,301,82103,,9.43,
30118370,HC A 1 ANTITRYPSIN PHENOTYPE 2/2*3,301,82104,,9.44,
30118380,HC FK506 (TACROLIMUS)*5,301,80197,,61,
30118397,HC INHIBIN B*3,301,83520,,110,
30118400,"HC C-TELOPEPTIDE, SERUM*3",301,82523,,69.5,
30118417,HC CK TOTAL PLUS ISOENZYME*3,301,82550,,8.5,
30118447,HC 001156 T3 UPTAKE *3,301,84479,,3.4,
30118458,HC 706440 CLOZAPINE / CLOZARIL *3,301,80159,,16.98,
30118500,HC 081315 HISTAMINE*3,301,83088,,6.29,
30118514,HC NT-PROBNP*3,301,83880,,100,
30118547,HC CALPROTECTIN FECAL*3,301,83993,,100,
30118548,HC 482 ATHENA-MUSK ANTIBODY TEST,301,83519,,910,
30118552,HC FREE T4 DIRECT SERUM*3,301,84439,,5,
30118597,"HC OCCULT PL,FECAL,IMMUNASSAY*3",301,82274,,67.9,
30118600,HC H PYLORI BREATH TEST*3,301,83013,,213.66,
30118698,HC PARANEOPLASTIC AUTOANTBODY EV 1/3,301,83519,,309.76,
30118699,HC PARANEOPLASTIC AUTOANTBODY EV 2/3,301,83520,,309.76,
30118701,HC PARANEOPLASTIC AUTOAB WEST BLOT,301,84182,,198.4,
30118702,HC CRMP-5 IGG WESTERN BLOT,301,84182,,218.32,
30118704,HC ACH RECEPTOR MUSCLE MODULATING AB,301,83519,,230,
30118706,HC AMPHIPHYSIN WESTERN BLOT S,301,84182,,206.48,
30118712,HC CELIA DISEASE PROFILE 1/3 *3,301,82784,,11.48,
30118713,HC CELIA DISEASE PROFILE 2/3 *3,301,83516,,11.48,
30118730,HC ANTI-MULLERIAN HORMONE *3,301,83520,,69.3,
30118744,HC CHYLOMICRON SCN BODY FLUID *3,301,82664,,36,
30118763,HC CHOLINESTERASE SERUM *3,301,82480,,11.8,
30118781,HC ACTH 24HR URINE*3,301,82024,,275,
30118783,HC BETA2-MICROGLOBULIN URINE*3,301,82232,,25.48,
30118786,HC COBALT & CHROMIUM WB 1/2 *3,301,82495,,37.5,
30118787,HC COBALT & CHROMIUM WB 2/2 *3,301,83018,,37.5,
30118794,HC AMINO ACIDS GLYCINE PI/CSF*3,301,82136,,318.97,
30118813,HC THIOCYANATE SERUM/PLASMA*3,301,84430,,80,
30118856,HC HEXAGONAL PHOSPHOLIPID*3,301,85598,,59.72,
30118861,HC VITAMIN C *3,301,82180,,12.87,
30118865,"HC ZINC, WHOLE BLOOD *3",301,84630,,62.75,
30118869,HC GLYCOMARK 19 *3,301,84378,,45,
30118877,HC 117915 ADAMTS13 ANTIBODY *3,301,83520,,287.32,
30118884,"HC 829482 HEMOSIDERIN, URINE*3",301,83070,,13.5,
30118891,HC LA PARIETAL CELL AB 1/15*3,301,83516,,48.53,
30118892,HC LA SMOOTH MUSC AB 2/15*3,301,83516,,48.53,
30118893,HC LA MITOCHOND M2 AB 3/15*3,301,83516,,48.53,
30118906,HC 004210 NMO IGG AUTOANTIBODIES *3,301,83520,,579,
30118933,HC MG ACETCHOLINE REC BIND AB 1/4*3,301,83519,,61.08,
30118934,HC MG ACETCHOLINE REC BLOC AB 2/4*3,301,83519,,61.08,
30118935,HC MG ACETCHOLINE REC MODU AB 3/4*3,301,83519,,61.09,
30118937,HC THYROTROPIN RECEPTOR ABY*3,301,83520,,17,
30118938,HC NMR LIPOPROFILE LIPID PAN 1/2*3,301,80061,,11.3,
30118939,HC NMR LIPOPROFILE LIPOPROTEIN 2/2*3,301,83704,,11.3,
30118958,HC ACHR BINDING ANTIBODY1/3*3,301,83519,,77.15,
30118959,HC ACHR RECEPTOR ANTIBODY2/3*3,301,83519,,77.15,
30118960,HC ACHR MODULATING ANTIBODY3/3*3,301,83519,,77.15,
30118961,"HC ALPHA SUB-UNIT, FREE*3",301,83520,,53.5,
30118963,HC CELIAC DISEASE-GLIADIN IGA1/5*3,301,82784,,8.58,
30118964,HC CELIAC DISEASE-GLIADIN IGG2/5*3,301,83516,,8.58,
30118965,HC CELIAC DISEASE-TTG IGA3/5*3,301,83516,,8.58,
30118966,HC CELIAC DISEASE-TTG IGG4/5*3,301,83516,,8.58,
30118967,HC CELIAC DISEASE COMP PROF-IGA5/5*3,301,83516,,8.58,
30118970,HC VITAMIN K1*3,301,84597,,175,
30118976,HC VITAMIN B1 WHOLE BLOOD*3,301,84425,,15.85,
30118980,HC ACYLCARNITINE PROFE QUANT PLSMA*3,301,82017,,193.5,
30118981,HC CALCIUM CREATININE RATIO *3,301,82570,,11.12,
30118983,HC E500043 ANTI-MULLERIAN HORMONE*3,301,83520,,42.5,
30118984,HC E500278 RENIN PLASMA*3,301,84244,,12,
30118988,HC INTERLEUKIN-6 SERUM*3,301,83520,,70,
30118989,HC CARBON MONOXIDE BL*3,301,82375,,11.71,
30118990,HC OXCARBAZEPINE (TRIEPTAL) SER*3,301,80183,,9,
30118992,HC AMINOLEVULINIC ACID URINE*3,301,82135,,25.96,
30118994,HC OSMOLALITY FECAL*3,301,84999,,5.5,
30118995,HC POTASSIUM FECAL*3,301,84999,,14.73,
30118996,HC SODIUM FECAL*3,301,84302,,14.73,
30118998,HC 5-HIAA RANDOM URINE*3,301,82570,,5.2,
30118999,HC TRYPSIN (CATHODIC)*3,301,83519,,58.08,
30119000,HC INFLIXIMAB DRUG LEVEL1/2*3,301,80299,,170,
30119001,HC ANTI-INFLIXIMAB AB 2/2*3,301,82397,,170,
30119003,HC PROCALCITONIN*5,301,84145,,84,
30119006,HC CA CHANNEL AB P/Q-TYPE1/15*3,301,83519,,61.63,
30119007,HC CA CHANNEL AB N-TYPE2/15*3,301,83519,,61.63,
30119008,HC ACH RECP MUSCLE BIND AB3/15*3,301,83519,,61.63,
30119009,HC ACHR GANGLIONICNEURON AB 4/15*3,301,83519,,61.63,
30119010,HC NEURON(V-G) K+CHANNEL AB 5/15*3,301,83519,,61.63,
30119011,HC STRIATIONAL MUSCLE AB 6/15*3,301,83520,,61.63,
30119040,HC HOMOCYSTEINE URINE 716290 *3,301,83090,,70.57,
30119044,HC ALDOSTERONE/RENIN RATIO 1/2 *3,301,82088,,14.4,
30119045,HC ALDOSTERONE/RENIN RATIO 2/2*3,301,84244,,14.4,
30119047,HC MITOCHONDRIAL M2 AB*3,301,83516,,8,
30119051,HC ANTIPARIETAL CELL AB*3,301,83516,,9.99,
30119052,HC SMOOTH MUSCLE AB*3,301,83516,,8,
30119053,HC SALIVARY CORTISOL 1/3 TIMED*3,301,82533,,64,
30119054,HC SALIVARY CORTISOL 2/3 TIMED*3,301,82533,,64,
30119055,HC SALIVARY CORTISOL 3/3 TIMED*3,301,82533,,64,
30119059,HC VITAMIN B7 BIOTIN *3,301,84591,,207,
30119060,HC VITAMIN B5 PANTOTHENATE*3,301,84591,,207,
30119077,HC CLONAZEPAM*3,301,80346,,14.43,
30119079,HC IMIPRAMINE/TOFRANIL*3,301,80335,,17.58,
