59999211,"HC E&M EXT PT, NURSE ONLY, 5 MIN WC",510,99211,,30.63,
59999212,"HC E&M, EST PT, FOCUSED, 10 MIN WC",510,99212,,61.27,
59999213,"HC E&M EST PT, EXPANDED, 15 MIN",510,99213,,91.90,
59999214,"HC E&M, EST PT, DETAILED, 25 MIN WC",510,99214,,153.14,
59999215,"HC E&M, EST PT, COMP/HIGH, 40 MIN WC",510,99215,,245.03,
77000296,HC COUNSELING VISIT TO DISCUSS NEED FOR LUNG CANCER SCREENING USING LOW DOSE CT SCAN,770,G0296,,217.35,
90000001,HC CD DIAGNOSTIC EVALUATION,900,90791,,412.42,
90000002,HC PSY DIAGNOSTIC EVALUATION,900,90791,,412.42,
90000003,HC OATS-PSYCH DIAGNOSTIC EVALUATION,900,90791,,412.42,
90000004,HC SHC-PSYCHIATRIC DIAGNOSTIC EVALUATION,900,90791,,412.42,
90000005,HC SHC-PSYCHIATRIC DIAGNOSTIC EVAL W/MED SVCS,900,90792,,515.53,
90000006,HC SHC-PSYCHOTHERAPY CRISIS FIRST 60MIN,900,90839,,404.69,
90000007,HC SHC-PSYCHOTHERAPY CRISIS EACH ADD 30M,900,90840,,202.35,
90090791,HC CLN-PSYCHIATRIC DIAGNOSTIC EVALUATION,900,90791,,412.42,
90090839,"HC PSY THERAPY, CRISIS, FIRST 60 MINS",900,90839,,404.69,
90090840,"HC PSY THERAPY, CRISIS, EA ADD 30 MINS",900,90840,,202.35,
90096105,"HC ASSESSMENT OF APHASIA WITH INTERPRETATION AND REPORT, PER HOUR",900,96105,,391.26,
90096110,"HC DEVELOPMENTAL SCREENING WITH SCORING AND DOCUMENTATION, PER STANDARDIZED INSTRUMENT",900,96110,,247.30,
90096150,"HC BEHAVIOR EVAL, EA 15 MIN",900,96150,,131.46,
90096151,"HC BEHAVIOR REEVAL, EA 15 MIN",900,96151,,131.46,
90500001,HC IOP PSYCH-OATS,905,90899,,814.53,
90500002,HC MOMS IOP,905,90899,,814.53,
90500003,HC IOP D/DX,905,90899,,814.53,
90500004,HC ADOLESCENT IOP,905,90899,,1251.43,
90500005,HC MIDDLE SCHOOL IOP,905,90899,,1251.43,
90500006,HC TRANSITIONAL AGE YOUTH PROGRAM,905,90899,,814.53,
90590899,HC IOP PSYCH,905,90899,,814.53,
90690899,HC ADDICTION IOP,906,90899,,773.28,
91300001,HC MOMS PHP,913,90899,,1426.71,
91300002,HC PHP D/DX,913,90899,,1426.71,
91390899,HC PARTIAL HOSP-FULL,913,90899,,1426.71,
91400001,HC CD THERAPY 30MIN W/PT,914,90832,,260.75,
91400002,HC PSY THERAPY 30MIN W/PT,914,90832,,260.75,
91400003,HC CD THERAPY 45MIN W/PT,914,90834,,307.39,
91400004,HC PSY THERAPY 45MIN W/PT,914,90834,,307.39,
91400005,HC THERAPY 45 MIN W/PT,914,90834,,307.39,
91400006,HC CD THERAPY 60MIN W/PT,914,90837,,326.07,
91400007,HC PSY THERAPY 60MIN W/PT,914,90837,,326.07,
91400008,HC THERAPY 60 MIN W/PT,914,90837,,326.07,
91400009,HC SHC-PSYCHOTHERAPY 30MIN W/PT,914,90832,,168.84,
91400010,HC SHC-PSYCHOTHERAPY 30MIN W/PT W/EVAL MGMT SVC,914,90833,,211.05,
91400011,HC SHC-PSYCHOTHERAPY 45MIN W/PT,914,90834,,201.05,
91400012,HC SHC-PSYCHOTHERAPY 45MIN W/PT W/EVAL MGMT SVC,914,90836,,251.33,
91400013,HC SHC-PSYCHOTHERAPY 60MIN W/PT,914,90837,,326.07,
91400014,HC SHC-PSYCHOTHERAPY 60MIN W/PT W/EVAL MGMT SVC,914,90838,,407.58,
91490785,HC CLN INTERACTIVE COMPLEXITY,914,90785,,19.34,
91490832,HC CLN-PSYCHOTHERAPY 30MIN W/PT,914,90832,,260.75,
91490834,HC CLN-PSYCHOTHERAPY 45MIN W/PT,914,90834,,307.39,
91490837,HC CLN-PSYCHOTHERAPY 60MIN W/PT,914,90837,,326.07,
91496152,"HC BEHAVIOR TX INDIV, EA 15 MIN",914,96152,,131.46,
91500001,HC PSYCHOTHERAPY GROUP,915,90853,,371.18,
91500002,HC ASPIRE SKILLS AC GROUP,915,90853,,257.75,
91500004,HC SHC-PSYCHOTHERAPY GROUP,915,90853,,371.18,
91590853,HC CLN-PSYCHOTHERAPY GROUP,915,90853,,257.75,
91596153,"HC BEHAVIOR TX GROUP, EA 15 MIN",915,96153,,65.73,
91600001,HC SHC-PSY THER FAMILY 50MIN W/O PT,916,90846,,337.66,
91600002,HC SHC-PSY THER FAMILY 50MIN W/ PT,916,90847,,337.66,
91600003,HC PSY THER FAMILY 50 MIN W/O PT,916,90846,,337.66,
91600004,HC PSY THER FAMILY 50 MIN W/ PT,916,90847,,337.66,
91690846,HC CLN-PSY THER FAMILY 50MIN W/O PT,916,90846,,337.66,
91690847,HC CLN-PSY THER FAMILY 50MIN W/ PT,916,90847,,337.66,
91690849,HC CLN-PSY THER MULTI-FAM GROUP,916,90849,,371.18,
91696154,"HC BEHAVIOR TX FAMILY W/PT,EA 15 MIN",916,96154,,131.46,
91696155,"HC BEHAVIOR TX FAMILY WO PT, EA 15 M",916,96155,,131.46,
91896111,HC PSY DEVELOPMENTAL TEST EXTEND,918,96111,,455.51,
91896112,"HC DEVELOPMENTAL TEST ADMINISTRATION, BY MD, WITH INTERPRETATION AND REPORT; FIRST HOUR",918,96112,,455.51,
91896113,"HC DEVELOPMENTAL TEST ADMINISTRATION, BY MD, WITH INTERPRETATION AND REPORT; EA ADD 30 MINS",918,96113,,227.76,
92092250,HC EYE EXAM WITH PHOTOS,920,92250,,338.10,
94093668,HC (PAD) PERIPHERAL ARTERIAL DISEASE REHAB PER EXERCISE SESSION,940,93668,,173.51,
94299406,HC SMOKING CESSATION COUNSELING 3-10 MINUTE,942,99406,,98.40,
94299407,HC SMOKING CESSATION COUNSELING INTENSIVE GRATER THAN 10 MINUTES,942,99407,,128.10,
94393797,HC UNMONITORED CARDIAC REHAB VISIT,943,93797,,338.68,
94393798,HC REHAB W/ MONITOR HR,943,93798,,424.01,
94800424,HC PULMONARY REHAB VISIT-COPD,948,G0424,,421.09,
99991406,HC OP PSYCH DIAGNOSTIC EVALUATION,999,90791,,0.00,
32076098,HC SURG SPECIMEN-BREAST,320,76098,,2902.41,
32471010,HC CHEST PA SINGLE VIEW,324,71010,,688.59,
32471020,HC CHEST PA & LATERAL,324,71020,,1102.24,
32471021,"HC CHEST, AP/LAT W/APICAL LORDOTIC",324,71021,,1105.92,
32471022,"HC CHEST, AP & LAT W/OBLIQUES",324,71022,,1105.92,
32471023,HC CHEST 2 VIEWS & FLUOROSCOPY,324,71023,,1047.00,
32471035,HC CHEST X-RAY SPECIAL VIEWS,324,71035,,532.71,
32471045,"HC RADIOLOGIC EXAMINATION,CHEST,SINGLE VIEW",324,71045,,723.02,
32471046,"HC RADIOLOGIC EXAMINATION,CHEST 2 VIEWS",324,71046,,1157.35,
32471047,"HC RADIOLOGIC EXAMINATION,CHEST 3 VIEWS",324,71047,,1684.89,
32471048,"HC RADIOLOGIC EXAMINIATIN,CHEST 4 OR MORE VIEWS",324,71048,,2212.43,
40077053,HC MAMMARY DUCTOGRAM,400,77053,,886.70,
40100204,HC DIGITAL MAMMOGRAM DIAGNOSTIC BILATERAL INCLUDING CAD,401,G0204,,897.26,
40100206,HC DIDITAL MAMMOGRAM DIAGNOSTIC UNILATERAL INCLUDING CAD,401,G0206,,796.57,
40100279,HC DIAGNOSTIC TOMOSYNTHESIS MAMO UNILATERAL OR BILATERAL,401,G0279,,318.35,
40177061,HC DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS;UNILATERAL,401,77061,,318.35,
40177062,HC DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS;BILATERAL,401,77062,,557.11,
40177065,"HC DIAGNOSTIC MAMMOGRAPHY, INCLUDING CAD WHEN PERFOMED, UNILATERAL",401,77065,,836.40,
40177066,"HC DIAGNOSTIC MAMMOGRAPHY, INCLUDING CAD WHEN PERFORMED, BILATERAL",401,77066,,942.12,
40300202,HC SCREENING MAMMOGRAPHY DIGITAL INCLUDING CAD,403,G0202,,613.71,
40377063,HC SCREENING DIGITAL BREAST TOMOSYNTHESIS BILATERAL,403,77063,,318.35,
40377067,"HC SCREENING MAMMOGRAPHY,BILATERAL (2 VIEW STUDY EACH BREAST) INCLUDING CAD WHEN PERFORMED",403,77067,,644.40,
35170450,HC CT HEAD SCAN W/O CONTRAST,351,70450,,5922.65,
35170460,HC CT HEAD SCAN W/CONTRAST,351,70460,,6585.88,
35170470,HC CT HEAD SCAN COMPLETE,351,70470,,7862.78,
35170480,HC CT HEAD W/O CONTRAST HI-RES,351,70480,,7113.26,
35170481,HC CT HEAD W/CONTRAST HI-RES,351,70481,,7739.72,
35170482,HC CT HEAD W/WO CONTR HI-RES,351,70482,,10021.84,
35170486,HC CT FACIAL W/O CONTRAST,351,70486,,6716.93,
35170487,"HC CT FACIAL, W/CONTRAST",351,70487,,6860.76,
35170488,HC CT FACIAL W/WO CONTRAST,351,70488,,7004.59,
35170496,HC CT ANGIO HEAD W/WO CONTRAST,351,70496,,9842.86,
35270490,HC CT NECK W/O CONTRAST,352,70490,,7249.09,
35270491,HC CT NECK W/CONTRAST,352,70491,,7536.76,
35270492,HC CT NECK W/WO CONTRAST,352,70492,,7824.42,
35270498,HC CT ANGIO NECK W/WO CONTRAST,352,70498,,7466.44,
35272125,HC CT C SPINE-COMPLETE,352,72125,,6734.51,
35272126,HC CT C SPINE W/CONTRAST,352,72126,,7022.17,
35272127,HC CT C SPINE W/WO CONTRAST,352,72127,,7194.77,
32076497,HC CT GUIDANCE OSTEOPLASTY,320,76497,,3435.98,
35000001,HC CONE BEAM CT THERAPY,350,77014,,1745.16,
35074176,HC CT ABDOMEN + PELVIS W/O CONT,350,74176,,10921.59,
35074177,HC CT ABDOMEN + PELVIS W/CONT,350,74177,,11899.64,
35074178,HC CT ABDOMEN + PELVIS W/WO CONT,350,74178,,13898.90,
35075571,HC CT CALCIUM SCORING,350,75571,,490.98,
35075572,HC CT HEART W/3D IMAGING,350,75572,,5465.59,
35075573,HC CT HEART W/3D IMAGING CONGENITAL,350,75573,,5465.59,
35075574,HC CT ANGIO HEART W/3D IMAGING,350,75574,,5465.59,
35076380,HC CT LIMITED/LOCALIZED FOLLOW UP STUDY,350,76380,,3213.11,
35077011,HC CT GUIDE LOCALIZATION-STEREOTACTC,350,77011,,4145.54,
35077012,HC CT GUIDANCE,350,77012,,6055.32,
35077013,HC CT GUIDANCE FOR TISSUE ABLATION,350,77013,,5430.43,
35077014,HC RAD ONC-CT THERAPY GUIDANCE,350,77014,,3945.28,
35100420,"HC CT PERFUSION W/CONTRAST, CBF",351,0042T,,6143.18,
35200297,HC LOW DOSE CT SCAN IDCT FOR LUNG CANCER SCREENING,352,G0297,,465.43,
35271250,HC CT THORAX W/O CONTRAST,352,71250,,7012.57,
35271260,HC CT THORAX W/CONTRAST,352,71260,,7701.38,
35271270,HC CT THORAX W/WO CONTR,352,71270,,8121.68,
35271275,HC CT ANGIO CHEST W/CONTRAST,352,71275,,11138.93,
35272128,HC CT T SPINE-COMPLETE,352,72128,,5710.10,
35272129,HC CT T SPINE W/CONTRAST,352,72129,,6825.59,
35272130,HC CT T SPINE W/WO CONTRAST,352,72130,,7479.23,
35272131,HC CT L SPINE-COMPLETE,352,72131,,7875.55,
35272132,HC CT L SPINE W/CONTRAST,352,72132,,8605.90,
35272133,HC CT L SPINE W/WO CONTRAST,352,72133,,8804.09,
35272191,HC CT ANGIO PELVIS W/WO CONTRAST,352,72191,,10744.19,
35272192,HC CT PELVIS W/O CONTRAST,352,72192,,6871.93,
35272193,HC CT PELVIS W/CONTRAST,352,72193,,7631.06,
35272194,HC CT PELVIS W/WO CONTRAST,352,72194,,8206.39,
35273200,HC CT UPPER EXTREMITY W/O CONTRAST,352,73200,,5227.47,
35273201,HC CT UPPER EXTREMITY W/CONTRAST,352,73201,,5430.43,
35273202,"HC CT UPPER EXTREMITY, COMPL",352,73202,,5868.32,
35273206,HC CT ANGIO UP EXT W/WO CONTRAST,352,73206,,6977.42,
35273206,HC CT ANGIO UP EXT W/WO CONTRAST,352,73206,50,12210.48,
35273700,HC CT LOWER EXTREMITY W/O CONTRAST,352,73700,,4725.68,
35273700,HC CT LOWER EXTREMITY W/O CONTRAST,352,73700,50,8269.92,
35273701,HC CT LOWER EXTREMITY W/CONTRAST,352,73701,,5288.20,
35273702,"HC CT LOWER EXTREMITY, COMPL",352,73702,,5606.23,
35273706,HC CT ANGIO LOWER EXTREMITY W/WO CONTRAST,352,73706,,6195.93,
35273706,HC CT ANGIO LOWER EXTREMITY W/WO CONTRAST,352,73706,50,10842.86,
35274150,HC CT ABDOMEN W/O CONTRAST,352,74150,,6779.24,
35274160,HC CT ABDOMEN W/CONTRAST,352,74160,,7242.70,
35274170,HC CT ABDOMEN W/WO CONTRAST,352,74170,,9165.26,
35274174,HC CT ANGI ABDM/PELVIS W/WO CONTRAST,352,74174,,5714.90,
35274175,HC CT ANGIO ABDOMEN W/WO CONTRAST,352,74175,,7704.57,
35275635,HC CT ANGIO AORTA W/RUNOFF W/WO CON,352,75635,,9860.42,
40276930,HC US GUIDANCE PERICARDIOCENTESIS,402,76930,,518.10,
48192978,"HC IV US OR OCT, CORONARY VESSEL OR GRAFT, INITIAL VESSEL",481,92978,,7763.79,
48192979,"HC IV US OR OCT, CORONARY VESSEL OR GRAFT, EA ADD VESSEL",481,92979,,1770.84,
48193312,HC TRANSESOPHAGEAL ECHOGRAPHY,481,93312,,7592.39,
48193571,HC IV US PRESSURES,481,93571,,3042.89,
48193572,HC IV US PRESSURES-ADDITIONAL VESSEL,481,93572,,1180.55,
48393303,HC ECHO TT CONGENITAL COMPLETE??????,483,93303,,2094.33,
48393306,"HC TTE W/DOPPLER, COMPLETE??????????",483,93306,,7016.29,
48393308,HC ECHOCARDIOGRAM LTD-CON,483,93308,,2123.10,
48393312,HC TRANSESOPHAGEAL ECHOGRAPHY,483,93312,,7592.39,
48393320,HC DOPPLER ECHOCARD PULSE WAVE W/SPECTRAL DISPLAY,483,93320,,1610.34,
48393325,HC ECHOCARDIOGRAM COLOR FLOW CONSULT,483,93325,,1622.61,
48393351,HC STRESS TTE COMPLETE,483,93351,,4006.92,
48993325,HC ECHOCARDIOGRAM COLOR FLOW CONSULT (CATH LAB),483,93325,,1622.61,
92193880,HC US VASCULAR STUDY HEAD,921,93880,,3899.94,
92193882,HC DUP EXTRACRANIAL ARTERIES,921,93882,,1417.69,
92193886,HC TCD COMPLETE,921,93886,,1304.27,
92193888,HC TCD LIMITED / FOLLOWUP,921,93888,,676.62,
36137252,"HC INTRVASC US NONCORONARY, INITIAL",361,37252,,6033.27,
36137253,"HC INTRVASC US NONCORONARY, EACH ADDL",361,37253,,1633.87,
36193355,HC ECHO TEE GUID TCAT ICAR/VESSEL STRUCTURAL INTVN,361,93355,,8428.26,
40076818,HC US FETAL BIOPHYSICAL PROFILE WITH NON-STRESS TESTING OBED,402,76818,,1010.09,
40076819,HC US FETAL BIOPHYSICAL PROFILE WITHOUT NON-STRESS TESTING OBED,402,76819,,1010.09,
40076937,HC US GUIDANCE FOR VASC ACCESS,402,76937,,1163.17,
40093926,HC DUPLEX ARTERIAL LOWER EXTREMITY UNILAT / LIMITED,402,93926,,2433.61,
40276506,HC CRANIAL SONOGRAM,402,76506,,1798.37,
40276512,HC US OPHTHALMIC ULTRASOUND DX B-SCAN W/WO A-SCAN,402,76512,,806.19,
40276536,HC THYROID SONOGRAM,402,76536,,2633.93,
40276604,HC SONOGRAM CHEST,402,76604,,1613.82,
40276641,HC US BREAST COMPLETE,402,76641,,1522.26,
40276641,HC US BREAST COMPLETE,402,76641,50,1522.26,
40276642,HC US BREAST LIMITED,402,76642,,1522.26,
40276642,HC US BREAST LIMITED,402,76642,50,1522.26,
40276700,HC US ABDOMEN-GENERAL SURVEY,402,76700,,3293.47,
40276705,HC US ABDOMINAL REAL TIME W/IMAGE LIMITED,402,76705,,2103.14,
40276706,HC US ABDOMINAL AORTA REAL TIME SCREEN STUDY AAA,402,76706,,719.64,
40276770,HC US EXAM ABDO BACK WALL COMP,402,76770,,2865.70,
40276775,HC US RETRO RT/W IMAGE DOC/LIMITED,402,76775,,2249.06,
40276776,HC SONO TRANSPLANTED KIDNEY,402,76776,,2273.38,
40276800,"HC ULTRASOUND, SPINAL CANAL",402,76800,,809.78,
40276801,"HC US PREGNANT UTERUS, <14 WKS",402,76801,,1991.53,
40276802,"HC US PREG UTERUS <14 WKS, ADDL GEST",402,76802,,545.10,
40276805,HC US PREG UTERUS >14 WKS,402,76805,,2392.13,
40276810,"HC US PREGNANT UTERUS >14 WKS, ADDL GEST",402,76810,,1014.37,
40276811,HC US PREG UTERUS >14 WKS FETAL DET,402,76811,,2698.32,
40276812,"HC US PREG UTER>14WKS,F DET,ADD GEST",402,76812,,1394.93,
40276813,HC US FETAL NUCHAL TRANSLUCENCY,402,76813,,1669.62,
40276814,HC US FETAL NUCHAL TRANS-ADDL GEST,402,76814,,517.91,
40276815,"HC US PREGNANT UTERUS, LIMITED",402,76815,,1445.01,
40276816,"HC US PREGNANT UTERUS, FOLLOW UP, PER FETUS",402,76816,,1456.45,
40276817,"HC US PREGNANT UTERUS, TRANSVAGINAL",402,76817,,1475.04,
40276818,HC US BIOPHYSICAL PROFILE SONO,402,76818,,1010.09,
40276819,HC US FETAL BIOPHYSICAL PROFILE,402,76819,,1010.09,
40276830,HC US TRANSVAGINAL STUDY,402,76830,,1855.63,
40276856,HC US PELVIC SURVEY,402,76856,,2485.12,
40276857,HC US PELVIS SCAN-LIMITED,402,76857,,1600.97,
40276870,HC SONOGRM SCROT/GENITALIA,402,76870,,2570.97,
40276872,HC ULTRASOUND TRANSRECTAL,402,76872,,1558.33,
40276873,HC US TRANSRECTAL PROSTATE VOL STUDY,402,76873,,1041.56,
40276882,HC US EXTREMITY NON-VASCULAR LTD,402,76882,,1522.26,
40276885,"HC US, INFANT HIPS, DYNAMIC",402,76885,,806.92,
40276886,"HC US, INFANT HIPS, STATIC",402,76886,,530.78,
40276937,HC US GUIDANCE FOR VASC ACCESS,402,76937,,1163.17,
40276942,HC US GUIDANCE FOR NEEDLE PLACEMENT,402,76942,,2257.63,
40276945,HC ULTRASOUND GUIDANCE FOR CVS,402,76945,,964.30,
40276946,HC US GUIDANCE W/AMNIO,402,76946,,2460.80,
40276965,HC US GUIDANCE INTERST RAD ELEMT,402,76965,,3402.20,
40276998,"HC US GUIDANCE, INTRAOPERATIVE",402,76998,,2210.42,
40293926,HC DUPLEX LOWER EXTREMITY ARTERIAL,402,93926,,2433.61,
40293931,HC DUPLEX UPPER EXTREMITY ARTERIAL,402,93931,,2433.61,
40293979,HC DUP AO/IVC/ILIAC LIMITED,402,93979,,1805.53,
40293980,HC PENILE VASCULAR STUDY,402,93980,,1419.24,
40976815,"HC US PREGNANT UTERUS, LIMITED OBED",402,76815,,1445.01,
48002910,HC INTRAVASCULAR OPTICAL TOMOGRAPHY INITIAL VESSEL,480,0291T,,8618.53,
48002920,HC INTRAVASCULAR OPTIAL TOMOMGRAPHY EACH ADDITIONAL VESSEL,480,0292T,,1965.80,
92093971,HC DUP SCAN EXTREM VEINS LTD,921,93971,,2344.93,
92193925,HC DUP SCAN LOW EXTR ART/BI,921,93925,,2832.79,
92193930,HC DUP SCN UP EXTR ART/BI,921,93930,,3014.48,
92193970,HC DUP SCAN EXTREM VEINS BI,921,93970,,3665.46,
92193971,HC DUP SCAN EXTREM VEINS LTD,921,93971,,2344.93,
92193975,HC DUP SCAN ABD/PEL ORGANS,921,93975,,3065.99,
92193976,HC DUP ART-VEIN ABD PEL ORGANS LTD,921,93976,,2549.52,
92193978,HC DUP SCAN ABD/PEL VESSELS,921,93978,,2013.00,
61070540,HC MRI NECK/ORBIT/FACE W/O CONTRAST,610,70540,,6907.64,
61070542,HC MRI NECK/ORBIT/FACE W CONTRAST,610,70542,,7459.66,
61070543,HC MRI NECK/ORBIT/FACE W/WO CONTRAST,610,70543,,8843.09,
61070547,HC MR ANGIO NECK W/O CONTRAST,610,70547,,5362.81,
61070548,HC MR ANGIO NECK W/CONTRAST,610,70548,,9712.47,
61070549,HC MR ANGIO NECK W/WO CONTRAST,610,70549,,11367.18,
61070551,HC MRI HEAD W/O CONT,610,70551,,8358.88,
61070553,HC MRI HEAD W/WO CONTRAST,610,70553,,11841.86,
61170544,HC MR ANGIO HEAD WO CONTRAST,611,70544,,6548.21,
61170545,HC MR ANGIO HEAD W/CONTRAST,611,70545,,6819.48,
61170546,HC MR ANGIO HEAD W/WO CONTRAST,611,70546,,7924.88,
61170552,HC MRI HEAD W/CONTRAST,611,70552,,9334.06,
61170552,HC MRI HEAD W/CONTRAST,611,70552,52,6225.82,
61272141,HC MRI CERVICAL SPINE W/O CONTRAST,612,72141,,8410.44,
61272142,HC MRI C SPINE W/CONTR,612,72142,,8815.96,
61272156,HC MRI CERV SPINE W/WO CON,612,72156,,10471.99,
61008900,HC MR ANGIO ABDOMEN W/CONTRAST,610,74185,,4369.06,
61008901,HC MR ANGIO ABDOMEN WO CONTRAST,610,74185,,2078.85,
61008902,HC MR ANGIO ABDOMEN W/WO CONTRAST,610,74185,,6066.44,
61008903,HC MRI BREAST WITH CONTRAST UNILATERAL,610,C8903,,2970.71,
61008904,"HC MRI BREAST W/O CONTRAST, UNI",610,77058,,2349.50,
61008905,"HC MRI BREAST W/WO CONTRAST, UNI",610,77048,,3591.91,
61008906,HC MRI BREAST WITH CONTRAST BILATERAL,610,C8906,,2970.71,
61008907,"HC MRI BREAST W/O CONTRAST, BIL",610,77059,,2349.50,
61008908,"HC MRI BREAST W/WO CONTRAST, BIL",610,77049,,3591.91,
61008909,HC MR ANGIO CHEST W/CONTRAST,610,71555,,2228.36,
61008910,HC MR ANGIO CHEST WO CONTRAST,610,71555,,2011.84,
61008911,HC MR ANGIO CHEST W/WO CONTRAST,610,71555,,5010.90,
61008912,HC MR ANGIO LOWER EXT W/CONT,610,73725,,2228.36,
61008913,HC MR ANGIO LOWER EXT WO CONT,610,73725,,2011.84,
