91400009,HC SHC-PSYCHOTHERAPY 30MIN W/PT,914,90832,,42.21,
91400010,HC SHC-PSYCHOTHERAPY 30MIN W/PT W/EVAL MGMT SVC,914,90833,,52.76,
91400011,HC SHC-PSYCHOTHERAPY 45MIN W/PT,914,90834,,50.26,
91400012,HC SHC-PSYCHOTHERAPY 45MIN W/PT W/EVAL MGMT SVC,914,90836,,62.83,
91400013,HC SHC-PSYCHOTHERAPY 60MIN W/PT,914,90837,,81.52,
91400014,HC SHC-PSYCHOTHERAPY 60MIN W/PT W/EVAL MGMT SVC,914,90838,,101.90,
91490785,HC CLN INTERACTIVE COMPLEXITY,914,90785,,4.84,
91490832,HC CLN-PSYCHOTHERAPY 30MIN W/PT,914,90832,,65.19,
91490834,HC CLN-PSYCHOTHERAPY 45MIN W/PT,914,90834,,76.85,
91490837,HC CLN-PSYCHOTHERAPY 60MIN W/PT,914,90837,,81.52,
91496152,"HC BEHAVIOR TX INDIV, EA 15 MIN",914,96152,,32.87,
91500001,HC PSYCHOTHERAPY GROUP,915,90853,,92.80,
91500002,HC ASPIRE SKILLS AC GROUP,915,90853,,64.44,
91500004,HC SHC-PSYCHOTHERAPY GROUP,915,90853,,92.80,
91590853,HC CLN-PSYCHOTHERAPY GROUP,915,90853,,64.44,
91596153,"HC BEHAVIOR TX GROUP, EA 15 MIN",915,96153,,16.43,
91600001,HC SHC-PSY THER FAMILY 50MIN W/O PT,916,90846,,84.42,
91600002,HC SHC-PSY THER FAMILY 50MIN W/ PT,916,90847,,84.42,
91600003,HC PSY THER FAMILY 50 MIN W/O PT,916,90846,,84.42,
91600004,HC PSY THER FAMILY 50 MIN W/ PT,916,90847,,84.42,
91690846,HC CLN-PSY THER FAMILY 50MIN W/O PT,916,90846,,84.42,
91690847,HC CLN-PSY THER FAMILY 50MIN W/ PT,916,90847,,84.42,
91690849,HC CLN-PSY THER MULTI-FAM GROUP,916,90849,,92.80,
91696154,"HC BEHAVIOR TX FAMILY W/PT,EA 15 MIN",916,96154,,32.87,
91696155,"HC BEHAVIOR TX FAMILY WO PT, EA 15 M",916,96155,,32.87,
91896111,HC PSY DEVELOPMENTAL TEST EXTEND,918,96111,,113.88,
91896112,"HC DEVELOPMENTAL TEST ADMINISTRATION, BY MD, WITH INTERPRETATION AND REPORT; FIRST HOUR",918,96112,,113.88,
91896113,"HC DEVELOPMENTAL TEST ADMINISTRATION, BY MD, WITH INTERPRETATION AND REPORT; EA ADD 30 MINS",918,96113,,56.94,
92092250,HC EYE EXAM WITH PHOTOS,920,92250,,84.53,
94093668,HC (PAD) PERIPHERAL ARTERIAL DISEASE REHAB PER EXERCISE SESSION,940,93668,,43.38,
94299406,HC SMOKING CESSATION COUNSELING 3-10 MINUTE,942,99406,,24.60,
94299407,HC SMOKING CESSATION COUNSELING INTENSIVE GRATER THAN 10 MINUTES,942,99407,,32.03,
94393797,HC UNMONITORED CARDIAC REHAB VISIT,943,93797,,84.67,
94393798,HC REHAB W/ MONITOR HR,943,93798,,106.00,
94800424,HC PULMONARY REHAB VISIT-COPD,948,G0424,,105.27,
99991406,HC OP PSYCH DIAGNOSTIC EVALUATION,999,90791,,0.00,
32076098,HC SURG SPECIMEN-BREAST,320,76098,,725.60,
32471010,HC CHEST PA SINGLE VIEW,324,71010,,172.15,
32471020,HC CHEST PA & LATERAL,324,71020,,275.56,
32471021,"HC CHEST, AP/LAT W/APICAL LORDOTIC",324,71021,,276.48,
32471022,"HC CHEST, AP & LAT W/OBLIQUES",324,71022,,276.48,
32471023,HC CHEST 2 VIEWS & FLUOROSCOPY,324,71023,,261.75,
32471035,HC CHEST X-RAY SPECIAL VIEWS,324,71035,,133.18,
32471045,"HC RADIOLOGIC EXAMINATION,CHEST,SINGLE VIEW",324,71045,,180.76,
32471046,"HC RADIOLOGIC EXAMINATION,CHEST 2 VIEWS",324,71046,,289.34,
32471047,"HC RADIOLOGIC EXAMINATION,CHEST 3 VIEWS",324,71047,,421.22,
32471048,"HC RADIOLOGIC EXAMINIATIN,CHEST 4 OR MORE VIEWS",324,71048,,553.11,
40077053,HC MAMMARY DUCTOGRAM,400,77053,,221.68,
40100204,HC DIGITAL MAMMOGRAM DIAGNOSTIC BILATERAL INCLUDING CAD,401,G0204,,224.32,
40100206,HC DIDITAL MAMMOGRAM DIAGNOSTIC UNILATERAL INCLUDING CAD,401,G0206,,199.14,
40100279,HC DIAGNOSTIC TOMOSYNTHESIS MAMO UNILATERAL OR BILATERAL,401,G0279,,79.59,
40177061,HC DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS;UNILATERAL,401,77061,,79.59,
40177062,HC DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS;BILATERAL,401,77062,,139.28,
40177065,"HC DIAGNOSTIC MAMMOGRAPHY, INCLUDING CAD WHEN PERFOMED, UNILATERAL",401,77065,,209.10,
40177066,"HC DIAGNOSTIC MAMMOGRAPHY, INCLUDING CAD WHEN PERFORMED, BILATERAL",401,77066,,235.53,
40300202,HC SCREENING MAMMOGRAPHY DIGITAL INCLUDING CAD,403,G0202,,153.43,
40377063,HC SCREENING DIGITAL BREAST TOMOSYNTHESIS BILATERAL,403,77063,,79.59,
40377067,"HC SCREENING MAMMOGRAPHY,BILATERAL (2 VIEW STUDY EACH BREAST) INCLUDING CAD WHEN PERFORMED",403,77067,,161.10,
35170450,HC CT HEAD SCAN W/O CONTRAST,351,70450,,1480.66,
35170460,HC CT HEAD SCAN W/CONTRAST,351,70460,,1646.47,
35170470,HC CT HEAD SCAN COMPLETE,351,70470,,1965.69,
35170480,HC CT HEAD W/O CONTRAST HI-RES,351,70480,,1778.32,
35170481,HC CT HEAD W/CONTRAST HI-RES,351,70481,,1934.93,
35170482,HC CT HEAD W/WO CONTR HI-RES,351,70482,,2505.46,
35170486,HC CT FACIAL W/O CONTRAST,351,70486,,1679.23,
35170487,"HC CT FACIAL, W/CONTRAST",351,70487,,1715.19,
35170488,HC CT FACIAL W/WO CONTRAST,351,70488,,1751.15,
35170496,HC CT ANGIO HEAD W/WO CONTRAST,351,70496,,2460.71,
35270490,HC CT NECK W/O CONTRAST,352,70490,,1812.27,
35270491,HC CT NECK W/CONTRAST,352,70491,,1884.19,
35270492,HC CT NECK W/WO CONTRAST,352,70492,,1956.11,
35270498,HC CT ANGIO NECK W/WO CONTRAST,352,70498,,1866.61,
35272125,HC CT C SPINE-COMPLETE,352,72125,,1683.63,
35272126,HC CT C SPINE W/CONTRAST,352,72126,,1755.54,
35272127,HC CT C SPINE W/WO CONTRAST,352,72127,,1798.69,
32076497,HC CT GUIDANCE OSTEOPLASTY,320,76497,,858.99,
35000001,HC CONE BEAM CT THERAPY,350,77014,,436.29,
35074176,HC CT ABDOMEN + PELVIS W/O CONT,350,74176,,2730.40,
35074177,HC CT ABDOMEN + PELVIS W/CONT,350,74177,,2974.91,
35074178,HC CT ABDOMEN + PELVIS W/WO CONT,350,74178,,3474.72,
35075571,HC CT CALCIUM SCORING,350,75571,,122.75,
35075572,HC CT HEART W/3D IMAGING,350,75572,,1366.40,
35075573,HC CT HEART W/3D IMAGING CONGENITAL,350,75573,,1366.40,
35075574,HC CT ANGIO HEART W/3D IMAGING,350,75574,,1366.40,
35076380,HC CT LIMITED/LOCALIZED FOLLOW UP STUDY,350,76380,,803.28,
35077011,HC CT GUIDE LOCALIZATION-STEREOTACTC,350,77011,,1036.39,
35077012,HC CT GUIDANCE,350,77012,,1513.83,
35077013,HC CT GUIDANCE FOR TISSUE ABLATION,350,77013,,1357.61,
35077014,HC RAD ONC-CT THERAPY GUIDANCE,350,77014,,986.32,
35100420,"HC CT PERFUSION W/CONTRAST, CBF",351,0042T,,1535.80,
35200297,HC LOW DOSE CT SCAN IDCT FOR LUNG CANCER SCREENING,352,G0297,,116.36,
35271250,HC CT THORAX W/O CONTRAST,352,71250,,1753.14,
35271260,HC CT THORAX W/CONTRAST,352,71260,,1925.34,
35271270,HC CT THORAX W/WO CONTR,352,71270,,2030.42,
35271275,HC CT ANGIO CHEST W/CONTRAST,352,71275,,2784.73,
35272128,HC CT T SPINE-COMPLETE,352,72128,,1427.53,
35272129,HC CT T SPINE W/CONTRAST,352,72129,,1706.40,
35272130,HC CT T SPINE W/WO CONTRAST,352,72130,,1869.81,
35272131,HC CT L SPINE-COMPLETE,352,72131,,1968.89,
35272132,HC CT L SPINE W/CONTRAST,352,72132,,2151.47,
35272133,HC CT L SPINE W/WO CONTRAST,352,72133,,2201.02,
35272191,HC CT ANGIO PELVIS W/WO CONTRAST,352,72191,,2686.05,
35272192,HC CT PELVIS W/O CONTRAST,352,72192,,1717.98,
35272193,HC CT PELVIS W/CONTRAST,352,72193,,1907.76,
35272194,HC CT PELVIS W/WO CONTRAST,352,72194,,2051.60,
35273200,HC CT UPPER EXTREMITY W/O CONTRAST,352,73200,,1306.87,
35273201,HC CT UPPER EXTREMITY W/CONTRAST,352,73201,,1357.61,
35273202,"HC CT UPPER EXTREMITY, COMPL",352,73202,,1467.08,
35273206,HC CT ANGIO UP EXT W/WO CONTRAST,352,73206,,1744.35,
35273206,HC CT ANGIO UP EXT W/WO CONTRAST,352,73206,50,3052.62,
35273700,HC CT LOWER EXTREMITY W/O CONTRAST,352,73700,,1181.42,
35273700,HC CT LOWER EXTREMITY W/O CONTRAST,352,73700,50,2067.48,
35273701,HC CT LOWER EXTREMITY W/CONTRAST,352,73701,,1322.05,
35273702,"HC CT LOWER EXTREMITY, COMPL",352,73702,,1401.56,
35273706,HC CT ANGIO LOWER EXTREMITY W/WO CONTRAST,352,73706,,1548.98,
35273706,HC CT ANGIO LOWER EXTREMITY W/WO CONTRAST,352,73706,50,2710.71,
35274150,HC CT ABDOMEN W/O CONTRAST,352,74150,,1694.81,
35274160,HC CT ABDOMEN W/CONTRAST,352,74160,,1810.68,
35274170,HC CT ABDOMEN W/WO CONTRAST,352,74170,,2291.32,
35274174,HC CT ANGI ABDM/PELVIS W/WO CONTRAST,352,74174,,1428.72,
35274175,HC CT ANGIO ABDOMEN W/WO CONTRAST,352,74175,,1926.14,
35275635,HC CT ANGIO AORTA W/RUNOFF W/WO CON,352,75635,,2465.10,
40276930,HC US GUIDANCE PERICARDIOCENTESIS,402,76930,,129.53,
48192978,"HC IV US OR OCT, CORONARY VESSEL OR GRAFT, INITIAL VESSEL",481,92978,,1940.95,
48192979,"HC IV US OR OCT, CORONARY VESSEL OR GRAFT, EA ADD VESSEL",481,92979,,442.71,
48193312,HC TRANSESOPHAGEAL ECHOGRAPHY,481,93312,,1898.10,
48193571,HC IV US PRESSURES,481,93571,,760.72,
48193572,HC IV US PRESSURES-ADDITIONAL VESSEL,481,93572,,295.14,
48393303,HC ECHO TT CONGENITAL COMPLETE??????,483,93303,,523.58,
48393306,"HC TTE W/DOPPLER, COMPLETE??????????",483,93306,,1754.07,
48393308,HC ECHOCARDIOGRAM LTD-CON,483,93308,,530.78,
48393312,HC TRANSESOPHAGEAL ECHOGRAPHY,483,93312,,1898.10,
48393320,HC DOPPLER ECHOCARD PULSE WAVE W/SPECTRAL DISPLAY,483,93320,,402.59,
48393325,HC ECHOCARDIOGRAM COLOR FLOW CONSULT,483,93325,,405.65,
48393351,HC STRESS TTE COMPLETE,483,93351,,1001.73,
48993325,HC ECHOCARDIOGRAM COLOR FLOW CONSULT (CATH LAB),483,93325,,405.65,
92193880,HC US VASCULAR STUDY HEAD,921,93880,,974.99,
92193882,HC DUP EXTRACRANIAL ARTERIES,921,93882,,354.42,
92193886,HC TCD COMPLETE,921,93886,,326.07,
92193888,HC TCD LIMITED / FOLLOWUP,921,93888,,169.16,
36137252,"HC INTRVASC US NONCORONARY, INITIAL",361,37252,,1508.32,
36137253,"HC INTRVASC US NONCORONARY, EACH ADDL",361,37253,,408.47,
36193355,HC ECHO TEE GUID TCAT ICAR/VESSEL STRUCTURAL INTVN,361,93355,,2107.07,
40076818,HC US FETAL BIOPHYSICAL PROFILE WITH NON-STRESS TESTING OBED,402,76818,,252.52,
40076819,HC US FETAL BIOPHYSICAL PROFILE WITHOUT NON-STRESS TESTING OBED,402,76819,,252.52,
40076937,HC US GUIDANCE FOR VASC ACCESS,402,76937,,290.79,
40093926,HC DUPLEX ARTERIAL LOWER EXTREMITY UNILAT / LIMITED,402,93926,,608.40,
40276506,HC CRANIAL SONOGRAM,402,76506,,449.59,
40276512,HC US OPHTHALMIC ULTRASOUND DX B-SCAN W/WO A-SCAN,402,76512,,201.55,
40276536,HC THYROID SONOGRAM,402,76536,,658.48,
40276604,HC SONOGRAM CHEST,402,76604,,403.46,
40276641,HC US BREAST COMPLETE,402,76641,,380.56,
40276641,HC US BREAST COMPLETE,402,76641,50,380.56,
40276642,HC US BREAST LIMITED,402,76642,,380.56,
40276642,HC US BREAST LIMITED,402,76642,50,380.56,
40276700,HC US ABDOMEN-GENERAL SURVEY,402,76700,,823.37,
40276705,HC US ABDOMINAL REAL TIME W/IMAGE LIMITED,402,76705,,525.78,
40276706,HC US ABDOMINAL AORTA REAL TIME SCREEN STUDY AAA,402,76706,,179.91,
40276770,HC US EXAM ABDO BACK WALL COMP,402,76770,,716.42,
40276775,HC US RETRO RT/W IMAGE DOC/LIMITED,402,76775,,562.27,
40276776,HC SONO TRANSPLANTED KIDNEY,402,76776,,568.35,
40276800,"HC ULTRASOUND, SPINAL CANAL",402,76800,,202.44,
40276801,"HC US PREGNANT UTERUS, <14 WKS",402,76801,,497.88,
40276802,"HC US PREG UTERUS <14 WKS, ADDL GEST",402,76802,,136.28,
40276805,HC US PREG UTERUS >14 WKS,402,76805,,598.03,
40276810,"HC US PREGNANT UTERUS >14 WKS, ADDL GEST",402,76810,,253.59,
40276811,HC US PREG UTERUS >14 WKS FETAL DET,402,76811,,674.58,
40276812,"HC US PREG UTER>14WKS,F DET,ADD GEST",402,76812,,348.73,
40276813,HC US FETAL NUCHAL TRANSLUCENCY,402,76813,,417.41,
40276814,HC US FETAL NUCHAL TRANS-ADDL GEST,402,76814,,129.48,
40276815,"HC US PREGNANT UTERUS, LIMITED",402,76815,,361.25,
40276816,"HC US PREGNANT UTERUS, FOLLOW UP, PER FETUS",402,76816,,364.11,
40276817,"HC US PREGNANT UTERUS, TRANSVAGINAL",402,76817,,368.76,
40276818,HC US BIOPHYSICAL PROFILE SONO,402,76818,,252.52,
40276819,HC US FETAL BIOPHYSICAL PROFILE,402,76819,,252.52,
40276830,HC US TRANSVAGINAL STUDY,402,76830,,463.91,
40276856,HC US PELVIC SURVEY,402,76856,,621.28,
40276857,HC US PELVIS SCAN-LIMITED,402,76857,,400.24,
40276870,HC SONOGRM SCROT/GENITALIA,402,76870,,642.74,
40276872,HC ULTRASOUND TRANSRECTAL,402,76872,,389.58,
40276873,HC US TRANSRECTAL PROSTATE VOL STUDY,402,76873,,260.39,
40276882,HC US EXTREMITY NON-VASCULAR LTD,402,76882,,380.56,
40276885,"HC US, INFANT HIPS, DYNAMIC",402,76885,,201.73,
40276886,"HC US, INFANT HIPS, STATIC",402,76886,,132.70,
40276937,HC US GUIDANCE FOR VASC ACCESS,402,76937,,290.79,
40276942,HC US GUIDANCE FOR NEEDLE PLACEMENT,402,76942,,564.41,
40276945,HC ULTRASOUND GUIDANCE FOR CVS,402,76945,,241.08,
40276946,HC US GUIDANCE W/AMNIO,402,76946,,615.20,
40276965,HC US GUIDANCE INTERST RAD ELEMT,402,76965,,850.55,
40276998,"HC US GUIDANCE, INTRAOPERATIVE",402,76998,,552.60,
40293926,HC DUPLEX LOWER EXTREMITY ARTERIAL,402,93926,,608.40,
40293931,HC DUPLEX UPPER EXTREMITY ARTERIAL,402,93931,,608.40,
40293979,HC DUP AO/IVC/ILIAC LIMITED,402,93979,,451.38,
40293980,HC PENILE VASCULAR STUDY,402,93980,,354.81,
40976815,"HC US PREGNANT UTERUS, LIMITED OBED",402,76815,,361.25,
48002910,HC INTRAVASCULAR OPTICAL TOMOGRAPHY INITIAL VESSEL,480,0291T,,2154.63,
48002920,HC INTRAVASCULAR OPTIAL TOMOMGRAPHY EACH ADDITIONAL VESSEL,480,0292T,,491.45,
92093971,HC DUP SCAN EXTREM VEINS LTD,921,93971,,586.23,
92193925,HC DUP SCAN LOW EXTR ART/BI,921,93925,,708.20,
92193930,HC DUP SCN UP EXTR ART/BI,921,93930,,753.62,
92193970,HC DUP SCAN EXTREM VEINS BI,921,93970,,916.37,
92193971,HC DUP SCAN EXTREM VEINS LTD,921,93971,,586.23,
92193975,HC DUP SCAN ABD/PEL ORGANS,921,93975,,766.50,
92193976,HC DUP ART-VEIN ABD PEL ORGANS LTD,921,93976,,637.38,
92193978,HC DUP SCAN ABD/PEL VESSELS,921,93978,,503.25,
61070540,HC MRI NECK/ORBIT/FACE W/O CONTRAST,610,70540,,1726.91,
61070542,HC MRI NECK/ORBIT/FACE W CONTRAST,610,70542,,1864.91,
61070543,HC MRI NECK/ORBIT/FACE W/WO CONTRAST,610,70543,,2210.77,
61070547,HC MR ANGIO NECK W/O CONTRAST,610,70547,,1340.70,
61070548,HC MR ANGIO NECK W/CONTRAST,610,70548,,2428.12,
61070549,HC MR ANGIO NECK W/WO CONTRAST,610,70549,,2841.79,
61070551,HC MRI HEAD W/O CONT,610,70551,,2089.72,
61070553,HC MRI HEAD W/WO CONTRAST,610,70553,,2960.46,
61170544,HC MR ANGIO HEAD WO CONTRAST,611,70544,,1637.05,
61170545,HC MR ANGIO HEAD W/CONTRAST,611,70545,,1704.87,
61170546,HC MR ANGIO HEAD W/WO CONTRAST,611,70546,,1981.22,
61170552,HC MRI HEAD W/CONTRAST,611,70552,,2333.51,
61170552,HC MRI HEAD W/CONTRAST,611,70552,52,1556.45,
61272141,HC MRI CERVICAL SPINE W/O CONTRAST,612,72141,,2102.61,
61272142,HC MRI C SPINE W/CONTR,612,72142,,2203.99,
61272156,HC MRI CERV SPINE W/WO CON,612,72156,,2618.00,
61008900,HC MR ANGIO ABDOMEN W/CONTRAST,610,74185,,1092.27,
61008901,HC MR ANGIO ABDOMEN WO CONTRAST,610,74185,,519.71,
61008902,HC MR ANGIO ABDOMEN W/WO CONTRAST,610,74185,,1516.61,
61008903,HC MRI BREAST WITH CONTRAST UNILATERAL,610,C8903,,742.68,
61008904,"HC MRI BREAST W/O CONTRAST, UNI",610,77058,,587.38,
61008905,"HC MRI BREAST W/WO CONTRAST, UNI",610,77048,,897.98,
61008906,HC MRI BREAST WITH CONTRAST BILATERAL,610,C8906,,742.68,
61008907,"HC MRI BREAST W/O CONTRAST, BIL",610,77059,,587.38,
61008908,"HC MRI BREAST W/WO CONTRAST, BIL",610,77049,,897.98,
61008909,HC MR ANGIO CHEST W/CONTRAST,610,71555,,557.09,
61008910,HC MR ANGIO CHEST WO CONTRAST,610,71555,,502.96,
61008911,HC MR ANGIO CHEST W/WO CONTRAST,610,71555,,1252.73,
61008912,HC MR ANGIO LOWER EXT W/CONT,610,73725,,557.09,
61008913,HC MR ANGIO LOWER EXT WO CONT,610,73725,,502.96,
61008913,HC MR ANGIO LOWER EXT WO CONT,610,73725,50,880.18,
61008914,HC MR ANGIO LOWER EXTREMITY WO/W CONTRAST,610,73725,,1309.44,
